Time,Snow Cover Fraction,Confidence
2022-08-01T10:45:06,0,100.0
2022-08-01T11:00:05,0,100.0
2022-08-01T11:15:05,0,100.0
2022-08-01T11:30:06,0,100.0
2022-08-01T11:45:05,0,100.0
2022-08-01T12:00:06,0,100.0
2022-08-01T12:15:06,0,100.0
2022-08-01T12:30:05,0,100.0
2022-08-01T12:45:06,0,100.0
2022-08-01T13:00:05,0,100.0
2022-08-01T13:15:05,0,100.0
2022-08-01T13:30:06,0,100.0
2022-08-01T13:45:06,0,100.0
2022-08-01T14:00:06,0,100.0
2022-08-01T14:15:05,0,100.0
2022-08-01T14:30:05,0,100.0
2022-08-01T14:45:05,0,100.0
2022-08-01T15:00:05,0,100.0
2022-08-01T15:15:05,0,100.0
2022-08-01T15:30:05,0,100.0
2022-08-01T15:45:06,0,100.0
2022-08-01T16:00:06,0,100.0
2022-08-02T10:15:06,0,100.0
2022-08-02T10:30:06,0,100.0
2022-08-02T10:45:05,0,100.0
2022-08-02T11:00:05,0,100.0
2022-08-02T11:15:06,0,100.0
2022-08-02T11:30:05,0,100.0
2022-08-02T11:45:05,0,100.0
2022-08-02T12:00:06,0,100.0
2022-08-02T12:15:05,0,100.0
2022-08-02T12:30:06,0,100.0
2022-08-02T12:45:05,0,100.0
2022-08-02T13:00:06,0,100.0
2022-08-02T13:15:05,0,100.0
2022-08-02T13:30:06,0,100.0
2022-08-02T13:45:05,0,100.0
2022-08-02T14:15:06,0,100.0
2022-08-02T14:30:06,0,100.0
2022-08-02T14:45:05,0,100.0
2022-08-02T15:00:06,0,100.0
2022-08-02T15:15:05,0,100.0
2022-08-02T15:30:06,0,100.0
2022-08-02T15:45:06,0,100.0
2022-08-02T16:00:06,0,100.0
2022-08-03T10:15:05,0,100.0
2022-08-03T10:30:05,0,100.0
2022-08-03T10:45:06,0,100.0
2022-08-03T11:00:06,0,100.0
2022-08-03T11:15:05,0,100.0
2022-08-03T11:30:06,0,100.0
2022-08-03T11:45:05,0,100.0
2022-08-03T12:00:07,0,100.0
2022-08-03T12:15:05,0,100.0
