Time,Green Fraction,Red Fraction
2022-01-01T08:01:35,nan,nan
2022-01-01T08:31:35,nan,nan
2022-01-01T16:01:37,nan,nan
2022-01-01T16:31:37,nan,nan
2022-01-01T17:01:37,nan,nan
2022-01-01T17:31:37,nan,nan
2022-01-01T18:01:37,nan,nan
2022-01-01T09:01:35,0.311422955771,0.205066027801
2022-01-01T09:31:35,0.313506778251,0.221722830791
2022-01-01T10:01:35,0.314935893798,0.254470299896
2022-01-01T10:31:35,0.320670825921,0.26200354924
2022-01-01T11:01:35,0.325500935817,0.26318792748
2022-01-01T11:31:35,0.328237331114,0.263824541265
2022-01-01T12:01:37,0.329393863321,0.264056122921
2022-01-01T12:31:37,0.328962328041,0.264198885648
2022-01-01T13:01:37,0.32811724213,0.26213275199
2022-01-01T13:31:37,0.324501439319,0.262959476107
2022-01-01T14:01:37,0.318231375025,0.264314651462
2022-01-01T14:31:37,0.309999971409,0.259712509909
2022-01-01T15:01:37,0.307660232883,0.225259779993
2022-01-01T15:31:37,0.307383654471,0.177715237404
2022-01-02T08:01:36,nan,nan
2022-01-02T08:31:36,nan,nan
2022-01-02T16:01:38,nan,nan
2022-01-02T16:31:39,nan,nan
2022-01-02T17:01:39,nan,nan
2022-01-02T17:31:39,nan,nan
2022-01-02T18:01:39,nan,nan
2022-01-02T09:01:36,0.296429110408,0.174677110655
2022-01-02T09:31:36,0.305653261767,0.194406154805
2022-01-02T10:01:36,0.313125640935,0.238635074208
2022-01-02T10:31:36,0.322241721775,0.239512574421
2022-01-02T11:01:36,0.327158513881,0.232139920774
2022-01-02T11:31:36,0.328542667223,0.251511986961
2022-01-02T12:01:38,0.329654041463,0.251696253008
2022-01-02T12:31:38,0.33057535204,0.235839704618
2022-01-02T13:01:38,0.32816644089,0.226096634497
2022-01-02T13:31:38,0.325506475574,0.223085634178
2022-01-02T14:01:38,0.324369223905,0.233061603229
2022-01-02T14:31:38,0.316361594953,0.212031744353
2022-01-02T15:01:38,0.311185733322,0.179554758479
2022-01-02T15:31:38,0.304471543917,0.154245493218
2022-01-03T08:01:35,nan,nan
2022-01-03T08:31:35,nan,nan
2022-01-03T16:01:37,nan,nan
2022-01-03T16:31:37,nan,nan
2022-01-03T17:01:38,nan,nan
2022-01-03T17:31:38,nan,nan
2022-01-03T18:01:38,nan,nan
2022-01-03T09:01:35,0.30406611088,0.171180623485
2022-01-03T09:31:35,0.310382595142,0.185291535489
2022-01-03T10:01:35,0.314871607784,0.210142027937
2022-01-03T10:31:35,0.321544491879,0.223828246888
2022-01-03T11:01:35,0.325522317433,0.224553079269
2022-01-03T11:31:35,0.326591206768,0.224415398817
2022-01-03T12:01:37,0.328421519283,0.234894267571
2022-01-03T12:31:37,0.329050696865,0.236050840661
2022-01-03T13:01:37,0.3291885851,0.238414394136
2022-01-03T13:31:37,0.326216192503,0.231588465289
2022-01-03T14:01:37,0.317740655703,0.241855882371
2022-01-03T14:31:37,0.315613809124,0.21365489762
2022-01-03T15:01:37,0.311305470526,0.190063037841
2022-01-03T15:31:37,0.307268193398,0.17026438097
2022-01-04T08:01:35,nan,nan
2022-01-04T08:31:35,nan,nan
2022-01-04T16:01:37,nan,nan
2022-01-04T16:31:37,nan,nan
2022-01-04T17:01:37,nan,nan
2022-01-04T17:31:37,nan,nan
2022-01-04T18:01:37,nan,nan
2022-01-04T09:01:35,0.29997779831,0.167795433673
2022-01-04T09:31:35,0.308891846787,0.181719674786
2022-01-04T10:01:35,0.315019514965,0.206586439361
2022-01-04T10:31:35,0.321446330525,0.221777752698
2022-01-04T11:01:35,0.325358105745,0.224368059633
2022-01-04T11:31:35,0.327068585651,0.22668478862
2022-01-04T12:01:37,0.327586374251,0.227675712194
2022-01-04T12:31:37,0.327561839334,0.228122933996
2022-01-04T13:01:37,0.326736572683,0.226381279445
2022-01-04T13:31:37,0.325088698577,0.221433956748
2022-01-04T14:01:37,0.320549001402,0.213455232046
2022-01-04T14:31:37,0.314811531029,0.210233893465
2022-01-04T15:01:37,0.311360284811,0.180943877267
2022-01-04T15:31:37,0.30256591842,0.162868618101
2022-01-05T08:01:35,nan,nan
2022-01-05T08:31:35,nan,nan
2022-01-05T16:01:38,nan,nan
2022-01-05T16:31:38,nan,nan
2022-01-05T17:01:38,nan,nan
2022-01-05T17:31:39,nan,nan
2022-01-05T18:01:39,nan,nan
2022-01-05T09:01:35,0.303706917434,0.156136650865
2022-01-05T09:31:36,0.310278407199,0.175346723852
2022-01-05T10:01:36,0.315066973191,0.200174303232
2022-01-05T10:31:36,0.324028253686,0.243686140687
2022-01-05T11:01:36,0.329688499847,0.241754103843
2022-01-05T11:31:36,0.331312911599,0.249399432164
2022-01-05T12:01:38,0.328464090409,0.269957215249
2022-01-05T12:31:38,0.32791790509,0.283505885443
2022-01-05T13:01:38,0.327223503884,0.283750194334
2022-01-05T13:31:38,0.328778883583,0.245674855156
2022-01-05T14:01:38,0.323255582979,0.243854988346
2022-01-05T14:31:38,0.316480169465,0.232155067409
2022-01-05T15:01:38,0.311151209119,0.202156818557
2022-01-05T15:31:38,0.308786088115,0.186503566443
2022-01-06T08:01:34,nan,nan
2022-01-06T08:31:34,nan,nan
2022-01-06T16:01:37,nan,nan
2022-01-06T16:31:37,nan,nan
2022-01-06T17:01:37,nan,nan
2022-01-06T17:31:37,nan,nan
2022-01-06T18:01:38,nan,nan
2022-01-06T09:01:34,0.303564777321,0.158929017792
2022-01-06T09:31:34,0.312244744818,0.192125140995
2022-01-06T10:01:34,0.317072044682,0.228945559118
2022-01-06T10:31:34,0.324389698738,0.249031395355
2022-01-06T11:01:34,0.326759014363,0.260117186524
2022-01-06T11:31:34,0.329805742411,0.25809790051
2022-01-06T12:01:37,0.3313910329,0.256521409393
2022-01-06T12:31:37,0.330748247366,0.258896156012
2022-01-06T13:01:37,0.330168900565,0.255408386965
2022-01-06T13:31:37,0.328197165162,0.250749767964
2022-01-06T14:01:37,0.322855837231,0.248801310315
2022-01-06T14:31:37,0.313519535005,0.239236067601
2022-01-06T15:01:37,0.309125138073,0.21644472588
2022-01-06T15:31:37,0.304643999505,0.198750058947
2022-01-07T08:01:35,nan,nan
2022-01-07T08:31:35,nan,nan
2022-01-07T16:01:37,nan,nan
2022-01-07T16:31:37,nan,nan
2022-01-07T17:01:37,nan,nan
2022-01-07T17:31:37,nan,nan
2022-01-07T18:01:38,nan,nan
2022-01-07T09:01:35,0.3042021334,0.167586321284
2022-01-07T09:31:35,0.311597328374,0.181134251706
2022-01-07T10:01:35,0.314816846913,0.210803439827
2022-01-07T10:31:35,0.320126403095,0.236600651994
2022-01-07T11:01:35,0.328678377627,0.244869523788
2022-01-07T11:31:35,0.331487039948,0.243659677118
2022-01-07T12:01:37,0.33227009954,0.242560904177
2022-01-07T12:31:37,0.331818698474,0.239935222742
2022-01-07T13:01:37,0.332006338959,0.244580697652
2022-01-07T13:31:37,0.329421413517,0.248110428022
2022-01-07T14:01:37,0.323539943208,0.248672930489
2022-01-07T14:31:37,0.313258785711,0.25020632621
2022-01-07T15:01:37,0.306424711217,0.235847125975
2022-01-07T15:31:37,0.306967816876,0.192863421127
2022-01-08T08:01:35,nan,nan
2022-01-08T08:31:35,nan,nan
2022-01-08T16:01:37,nan,nan
2022-01-08T16:31:37,nan,nan
2022-01-08T17:01:37,nan,nan
2022-01-08T17:31:37,nan,nan
2022-01-08T18:01:38,nan,nan
2022-01-08T09:01:35,0.30696360505,0.187801505476
2022-01-08T09:31:35,0.307704372576,0.218992831714
2022-01-08T10:01:35,0.310595855342,0.254164995418
2022-01-08T10:31:35,0.320430740662,0.25833591381
2022-01-08T11:01:36,0.327522723242,0.259201896651
2022-01-08T11:31:36,0.330846386701,0.259246000819
2022-01-08T12:01:37,0.330785731801,0.263759902314
2022-01-08T12:31:37,0.330666565797,0.264576878202
2022-01-08T13:01:37,0.33153690453,0.25843357993
2022-01-08T13:31:37,0.328178660255,0.262099339106
2022-01-08T14:01:37,0.321842952622,0.264048786148
2022-01-08T14:31:37,0.317946091023,0.250298796581
2022-01-08T15:01:37,0.312505052183,0.20410937691
2022-01-08T15:31:37,0.311751016536,0.19855847643
2022-01-09T08:01:35,nan,nan
2022-01-09T08:31:35,nan,nan
2022-01-09T16:01:37,nan,nan
2022-01-09T16:31:37,nan,nan
2022-01-09T17:01:37,nan,nan
2022-01-09T17:31:37,nan,nan
2022-01-09T18:01:37,nan,nan
2022-01-09T09:01:35,0.307938295247,0.176918851536
2022-01-09T09:31:35,0.309314608975,0.207606676518
2022-01-09T10:01:35,0.314243089135,0.245766622734
2022-01-09T10:31:35,0.324646245534,0.246832184731
2022-01-09T11:01:35,0.328987527624,0.251712305768
2022-01-09T11:31:35,0.330159324039,0.259065504031
2022-01-09T12:01:37,0.329215979855,0.266795179197
2022-01-09T12:31:37,0.329732659612,0.265868708933
2022-01-09T13:01:37,0.33083462381,0.259926517193
2022-01-09T13:31:37,0.329809089804,0.257849940144
2022-01-09T14:01:37,0.326018021804,0.259113673496
2022-01-09T14:31:37,0.316989525557,0.268015546786
2022-01-09T15:01:37,0.307774049042,0.252064598794
2022-01-09T15:31:37,0.306558430369,0.213219688546
2022-01-10T08:01:35,nan,nan
2022-01-10T08:31:35,nan,nan
2022-01-10T16:01:38,nan,nan
2022-01-10T16:31:38,nan,nan
2022-01-10T17:01:38,nan,nan
2022-01-10T17:31:38,nan,nan
2022-01-10T18:01:38,nan,nan
2022-01-10T09:01:35,0.309160658219,0.203859786785
2022-01-10T09:31:35,0.309112924651,0.237484381413
2022-01-10T10:01:35,0.315278920088,0.278404073125
2022-01-10T10:31:35,0.324005235523,0.271985185027
2022-01-10T11:01:35,0.329254556328,0.267504793732
2022-01-10T11:31:35,0.33086804965,0.270256561552
2022-01-10T12:01:37,0.33126608597,0.279312521022
2022-01-10T12:31:37,0.331586817639,0.279953409865
2022-01-10T13:01:37,0.332180190922,0.270580746422
2022-01-10T13:31:38,0.329860349035,0.269371247048
2022-01-10T14:01:38,0.325940175999,0.27432203045
2022-01-10T14:31:38,0.31861898757,0.286315156132
2022-01-10T15:01:38,0.307270352615,0.277883076263
2022-01-10T15:31:38,0.30713716799,0.233717051979
2022-01-11T08:01:35,nan,nan
2022-01-11T08:31:35,nan,nan
2022-01-11T16:01:37,nan,nan
2022-01-11T16:31:37,nan,nan
2022-01-11T17:01:38,nan,nan
2022-01-11T17:31:38,nan,nan
2022-01-11T18:01:38,nan,nan
2022-01-11T09:01:35,0.301498241733,0.23283334521
2022-01-11T09:31:35,0.304257251382,0.259889976656
2022-01-11T10:01:35,0.296685621695,0.342139625676
2022-01-11T10:31:35,0.319410051319,0.280750643788
2022-01-11T11:01:35,0.325144937342,0.26885734381
2022-01-11T11:31:35,0.325102620873,0.265485530075
2022-01-11T12:01:37,0.328620948017,0.251915090688
2022-01-11T12:31:37,0.329272448833,0.247054927483
2022-01-11T13:01:37,0.328791465946,0.241351670609
2022-01-11T13:31:37,0.323938295712,0.219423762738
2022-01-11T14:01:37,0.322867327893,0.208984848472
2022-01-11T14:31:37,0.319151168066,0.216490139336
2022-01-11T15:01:37,0.313886598514,0.193174190055
2022-01-11T15:31:37,0.311283067647,0.178234847999
2022-01-12T08:01:35,nan,nan
2022-01-12T08:31:35,nan,nan
2022-01-12T16:01:38,nan,nan
2022-01-12T16:31:38,nan,nan
2022-01-12T17:01:38,nan,nan
2022-01-12T17:31:38,nan,nan
2022-01-12T18:01:38,nan,nan
2022-01-12T09:01:35,0.310466349646,0.214000150724
2022-01-12T09:31:35,0.314000521343,0.241747751953
2022-01-12T10:01:35,0.321828862387,0.247695253369
2022-01-12T10:31:35,0.31631445026,0.282929704331
2022-01-12T11:01:35,0.325888518113,0.218096597674
2022-01-12T11:31:35,0.330571442697,0.22638164955
2022-01-12T12:01:38,0.333967759589,0.29219320623
2022-01-12T12:31:38,0.332663556266,0.298885119633
2022-01-12T13:01:38,0.330745411179,0.2452461944
2022-01-12T13:31:38,0.330693085877,0.238982330985
2022-01-12T14:01:38,0.3263923258,0.222694678109
2022-01-12T14:31:38,0.326190236998,0.248020987158
2022-01-12T15:01:38,0.320108951756,0.2584306825
2022-01-12T15:31:38,0.311420141717,0.201473030033
2022-01-13T08:01:34,nan,nan
2022-01-13T08:31:34,nan,nan
2022-01-13T16:01:37,nan,nan
2022-01-13T16:31:37,nan,nan
2022-01-13T17:01:37,nan,nan
2022-01-13T17:31:38,nan,nan
2022-01-13T18:01:38,nan,nan
2022-01-13T09:01:34,0.30800502949,0.17255643538
2022-01-13T09:31:34,0.311486406829,0.20143960514
2022-01-13T10:01:34,0.316477264185,0.225075918253
2022-01-13T10:31:34,0.323481360692,0.240872677138
2022-01-13T11:01:34,0.328534235419,0.24260591176
2022-01-13T11:31:34,0.327601254057,0.279341861143
2022-01-13T12:01:37,0.329737430809,0.255023790242
2022-01-13T12:31:37,0.33117730504,0.285764108741
2022-01-13T13:01:37,0.326665712996,0.316440508179
