Time,Green Fraction,Red Fraction
2022-01-01T05:31:06,nan,nan
2022-01-01T06:01:06,nan,nan
2022-01-01T06:31:06,nan,nan
2022-01-01T07:01:06,nan,nan
2022-01-01T07:31:06,nan,nan
2022-01-01T08:01:06,nan,nan
2022-01-01T16:31:05,nan,nan
2022-01-01T17:01:06,nan,nan
2022-01-01T17:31:06,nan,nan
2022-01-01T18:01:06,nan,nan
2022-01-01T18:31:05,nan,nan
2022-01-01T08:31:06,0.294216288988,0.252670130505
2022-01-01T09:01:06,0.314819953037,0.281664878599
2022-01-01T09:31:06,0.319781712623,0.311989401618
2022-01-01T10:01:06,0.325451825553,0.319649194292
2022-01-01T10:31:06,0.322677089925,0.353222415879
2022-01-01T11:01:04,0.321058960932,0.386109898348
2022-01-01T11:31:05,0.324450067196,0.367422121732
2022-01-01T12:01:08,0.323217695595,0.381329695269
2022-01-01T12:31:06,0.320456353729,0.413036883691
2022-01-01T13:01:06,0.324744886469,0.35296785272
2022-01-01T13:31:07,0.3239996668,0.364059067816
2022-01-01T14:01:06,0.326079232518,0.324193658001
2022-01-01T14:31:05,0.324013992949,0.326149191821
2022-01-01T15:01:05,0.326151939533,0.297441935573
2022-01-01T15:31:06,0.31147138755,0.322958729109
2022-01-01T16:01:06,0.308360023903,0.251432317191
2022-01-02T05:31:06,nan,nan
2022-01-02T06:01:06,nan,nan
2022-01-02T06:31:07,nan,nan
2022-01-02T07:01:06,nan,nan
2022-01-02T07:31:06,nan,nan
2022-01-02T08:01:06,nan,nan
2022-01-02T16:31:06,nan,nan
2022-01-02T17:01:07,nan,nan
2022-01-02T17:31:07,nan,nan
2022-01-02T18:01:05,nan,nan
2022-01-02T18:31:06,nan,nan
2022-01-02T08:31:07,0.283191192392,0.239404455793
2022-01-02T09:01:06,0.31609419852,0.23914020132
2022-01-02T09:31:06,0.325904720734,0.264123218611
2022-01-02T10:01:06,0.325501870923,0.299074576683
2022-01-02T10:31:06,0.326527687915,0.311810680441
2022-01-02T11:01:06,0.326383850656,0.357906033046
2022-01-02T11:31:06,0.325980937703,0.345790608673
2022-01-02T12:01:08,0.326535575992,0.350527443958
2022-01-02T12:31:06,0.326237774502,0.338967853271
2022-01-02T13:01:06,0.326047885203,0.340989392168
2022-01-02T13:31:06,0.325336863636,0.337336731561
2022-01-02T14:01:06,0.324239751901,0.328579084233
2022-01-02T14:31:06,0.325881971682,0.299494637835
2022-01-02T15:01:05,0.326148031094,0.275500785631
2022-01-02T15:31:06,0.322205656006,0.26759608522
2022-01-02T16:01:06,0.307694688809,0.236639233514
2022-01-03T05:31:07,nan,nan
2022-01-03T06:01:07,nan,nan
2022-01-03T06:31:06,nan,nan
2022-01-03T07:01:07,nan,nan
2022-01-03T07:31:07,nan,nan
2022-01-03T08:01:05,nan,nan
