Time,Green Fraction,Red Fraction
2022-01-01T05:31:06,nan,nan
2022-01-01T06:01:07,nan,nan
2022-01-01T06:31:07,nan,nan
2022-01-01T07:01:06,nan,nan
2022-01-01T07:31:07,nan,nan
2022-01-01T08:01:06,nan,nan
2022-01-01T08:31:06,nan,nan
2022-01-01T16:31:08,nan,nan
2022-01-01T17:01:07,nan,nan
2022-01-01T17:31:06,nan,nan
2022-01-01T18:01:06,nan,nan
2022-01-01T18:31:05,nan,nan
2022-01-01T09:01:06,0.295835198038,0.243921403001
2022-01-01T09:31:07,0.302420637197,0.277980949771
2022-01-01T10:01:06,0.310579001719,0.273303594676
2022-01-01T10:31:06,0.310981459232,0.275208271826
2022-01-01T11:01:06,0.308300959125,0.311121904911
2022-01-01T11:31:06,0.310611881543,0.326670130066
2022-01-01T12:01:09,0.309565434461,0.28724123235
2022-01-01T12:31:05,0.309083156726,0.291076615208
2022-01-01T13:01:06,0.310823250822,0.320523227636
2022-01-01T13:31:06,0.310933691033,0.309234400151
2022-01-01T14:01:05,0.311007013782,0.29540859313
2022-01-01T14:31:05,0.310518012236,0.299564182975
2022-01-01T15:01:06,0.308838868859,0.278918660594
2022-01-01T15:31:06,0.298221975616,0.298427623372
2022-01-01T16:01:06,0.288467600364,0.232410612751
2022-01-02T05:31:06,nan,nan
2022-01-02T06:01:06,nan,nan
2022-01-02T06:31:07,nan,nan
2022-01-02T07:01:07,nan,nan
2022-01-02T07:31:06,nan,nan
2022-01-02T08:01:06,nan,nan
2022-01-02T08:31:06,nan,nan
2022-01-02T16:31:06,nan,nan
2022-01-02T17:01:06,nan,nan
2022-01-02T17:31:07,nan,nan
2022-01-02T18:01:06,nan,nan
2022-01-02T18:31:05,nan,nan
2022-01-02T09:01:07,0.293886090662,0.224429410581
2022-01-02T09:31:06,0.30645440386,0.249331267316
2022-01-02T10:01:06,0.307786822381,0.284394294022
2022-01-02T10:31:06,0.310150670987,0.299539832808
2022-01-02T11:01:06,0.311353778378,0.338567266981
2022-01-02T11:31:06,0.311302645242,0.329065691493
2022-01-02T12:01:09,0.311717593219,0.331878611895
2022-01-02T12:31:06,0.3113515871,0.319220360669
2022-01-02T13:01:06,0.311431815236,0.323111888788
2022-01-02T13:31:05,0.31068127675,0.320764713537
2022-01-02T14:01:06,0.309329041561,0.311522738128
2022-01-02T14:31:06,0.308116822429,0.285156602046
2022-01-02T15:01:06,0.307451104124,0.260965638197
2022-01-02T15:31:06,0.30388147828,0.252033820948
2022-01-02T16:01:06,0.287566445889,0.218063800432
2022-01-03T05:31:07,nan,nan
2022-01-03T06:01:06,nan,nan
2022-01-03T06:31:06,nan,nan
2022-01-03T07:01:06,nan,nan
2022-01-03T07:31:07,nan,nan
2022-01-03T08:01:06,nan,nan
2022-01-03T08:31:06,nan,nan
2022-01-03T16:31:07,nan,nan
2022-01-03T17:01:07,nan,nan
2022-01-03T17:31:06,nan,nan
2022-01-03T18:01:06,nan,nan
2022-01-03T18:31:05,nan,nan
2022-01-03T09:01:07,0.295085491088,0.22493690811
2022-01-03T09:31:06,0.30355887959,0.25679355056
2022-01-03T10:01:06,0.305723840262,0.277459346573
2022-01-03T10:31:06,0.309159617284,0.300125589309
2022-01-03T11:01:06,0.310937915738,0.325481928573
2022-01-03T11:31:06,0.311940327825,0.339724929293
2022-01-03T12:01:09,0.312596729139,0.344257906549
2022-01-03T12:31:06,0.313040965295,0.347692736805
2022-01-03T13:01:06,0.312193105389,0.342388848147
2022-01-03T13:31:06,0.311343436667,0.331051614438
2022-01-03T14:01:06,0.311123052936,0.299235031829
2022-01-03T14:31:06,0.307879520676,0.279860162356
2022-01-03T15:01:06,0.306064539188,0.259385228708
2022-01-03T15:31:06,0.302422347113,0.25529924812
2022-01-03T16:01:07,0.287767666226,0.233798332708
2022-01-04T05:31:06,nan,nan
2022-01-04T06:01:07,nan,nan
2022-01-04T07:01:05,nan,nan
2022-01-04T07:31:06,nan,nan
2022-01-04T08:01:06,nan,nan
2022-01-04T08:31:07,nan,nan
2022-01-04T16:31:07,nan,nan
2022-01-04T17:01:06,nan,nan
2022-01-04T17:31:06,nan,nan
2022-01-04T18:01:06,nan,nan
2022-01-04T18:31:06,nan,nan
2022-01-04T09:01:06,0.296250773848,0.226979653069
2022-01-04T09:31:09,0.308017458755,0.256043760986
2022-01-04T10:01:06,0.308728051288,0.296858927075
2022-01-04T10:31:06,0.31068715296,0.336846169693
2022-01-04T11:01:06,0.311387523464,0.331461206506
2022-01-04T11:31:06,0.310553617406,0.306558501503
2022-01-04T12:01:08,0.310168679884,0.304849411057
2022-01-04T12:31:05,0.310085491684,0.305886258887
2022-01-04T13:01:05,0.313461125496,0.353516261587
2022-01-04T13:31:06,0.311825104423,0.324431617535
2022-01-04T14:01:06,0.309615153214,0.278080485497
2022-01-04T14:31:05,0.310773257246,0.333296267671
2022-01-04T15:01:06,0.302424089648,0.331052093455
2022-01-04T15:31:05,0.295089606524,0.31396861102
2022-01-04T16:01:06,0.285870149059,0.261973634128
2022-01-05T05:31:04,nan,nan
2022-01-05T06:01:06,nan,nan
2022-01-05T06:31:07,nan,nan
2022-01-05T07:01:06,nan,nan
2022-01-05T07:31:07,nan,nan
2022-01-05T08:01:06,nan,nan
2022-01-05T08:31:07,nan,nan
2022-01-05T16:31:08,nan,nan
2022-01-05T17:01:06,nan,nan
2022-01-05T17:31:06,nan,nan
2022-01-05T18:01:06,nan,nan
2022-01-05T18:31:07,nan,nan
2022-01-05T09:01:05,0.295111180934,0.215173295618
2022-01-05T09:31:06,0.305449311611,0.241706618569
2022-01-05T10:01:05,0.30795608211,0.27213198909
2022-01-05T10:31:06,0.308910485275,0.286660478439
2022-01-05T11:01:05,0.310773550571,0.305791437425
2022-01-05T11:31:05,0.310891143351,0.320842063939
2022-01-05T12:01:08,0.312204475439,0.329836494496
2022-01-05T12:31:06,0.314084337737,0.3795086143
2022-01-05T13:01:07,0.311858736894,0.294059487832
2022-01-05T13:31:06,0.311991062906,0.3262397575
2022-01-05T14:01:05,0.312277811088,0.307469220369
2022-01-05T14:31:05,0.313229452855,0.274237676663
2022-01-05T15:01:06,0.311638635185,0.281150473589
2022-01-05T15:31:06,0.304354721663,0.254649452672
2022-01-05T16:01:06,0.291537962503,0.225543922061
2022-01-06T05:31:06,nan,nan
2022-01-06T06:01:06,nan,nan
2022-01-06T06:31:06,nan,nan
2022-01-06T07:01:07,nan,nan
2022-01-06T07:31:06,nan,nan
2022-01-06T08:01:06,nan,nan
2022-01-06T16:31:07,nan,nan
2022-01-06T17:01:07,nan,nan
2022-01-06T17:31:05,nan,nan
2022-01-06T18:01:07,nan,nan
2022-01-06T18:31:06,nan,nan
2022-01-06T08:31:06,0.267724175861,0.206448168838
2022-01-06T09:01:06,0.294577376168,0.246679718487
2022-01-06T09:31:06,0.306723701214,0.262775294037
2022-01-06T10:01:05,0.308867373861,0.308259906918
2022-01-06T10:31:06,0.309263796971,0.29255382292
2022-01-06T11:01:05,0.310348560051,0.312799960059
2022-01-06T11:31:06,0.308288442515,0.252651336316
2022-01-06T12:01:08,0.311816075685,0.349114902618
2022-01-06T12:31:06,0.311299315551,0.30465480578
2022-01-06T13:01:06,0.310036327367,0.310865542571
2022-01-06T13:31:06,0.309073940057,0.293026932364
2022-01-06T14:01:06,0.310612074999,0.293190056344
2022-01-06T14:31:06,0.310070514823,0.302685712447
2022-01-06T15:01:06,0.308974734842,0.294497647882
2022-01-06T15:31:06,0.301730737915,0.283405473134
2022-01-06T16:01:06,0.286344250071,0.252924740878
2022-01-07T05:31:06,nan,nan
2022-01-07T06:01:05,nan,nan
2022-01-07T06:31:06,nan,nan
2022-01-07T07:01:06,nan,nan
2022-01-07T07:31:06,nan,nan
2022-01-07T08:01:05,nan,nan
2022-01-07T16:31:07,nan,nan
2022-01-07T17:01:06,nan,nan
2022-01-07T17:31:06,nan,nan
2022-01-07T18:01:06,nan,nan
2022-01-07T18:31:07,nan,nan
2022-01-07T08:31:07,0.266831093527,0.199725180893
2022-01-07T09:01:06,0.294806355981,0.261935398384
2022-01-07T09:31:05,0.305744446882,0.269644643086
2022-01-07T10:01:06,0.310293249071,0.278712785005
2022-01-07T10:31:06,0.310811449343,0.284682402556
2022-01-07T11:01:06,0.307677217753,0.328464696241
2022-01-07T11:31:06,0.309507503705,0.302962181603
2022-01-07T12:01:09,0.309421777146,0.289005789836
2022-01-07T12:31:05,0.30940620811,0.308615762007
2022-01-07T13:01:06,0.310825940386,0.318413857961
2022-01-07T13:31:05,0.311228717623,0.309302522646
2022-01-07T14:01:06,0.310562112719,0.322179686054
2022-01-07T14:31:06,0.310990735285,0.296619516694
2022-01-07T15:01:06,0.310074327612,0.28592506381
2022-01-07T15:31:05,0.304902112593,0.273161812915
2022-01-07T16:01:06,0.293260621265,0.217746247957
2022-01-08T05:31:06,nan,nan
2022-01-08T06:01:06,nan,nan
2022-01-08T06:31:07,nan,nan
2022-01-08T07:01:06,nan,nan
2022-01-08T07:31:05,nan,nan
2022-01-08T08:01:06,nan,nan
2022-01-08T16:31:06,nan,nan
2022-01-08T17:01:06,nan,nan
2022-01-08T17:31:06,nan,nan
2022-01-08T18:01:07,nan,nan
2022-01-08T18:31:06,nan,nan
2022-01-08T08:31:06,0.265218575113,0.193508746105
2022-01-08T09:01:05,0.289643864049,0.228180723042
2022-01-08T09:31:05,0.302705991777,0.239792936007
2022-01-08T10:01:06,0.307001034367,0.285332977152
2022-01-08T10:31:05,0.310547390458,0.301862396265
2022-01-08T11:01:05,0.308150086837,0.286195793603
2022-01-08T11:31:06,0.307223848081,0.285089019558
2022-01-08T12:01:09,0.309432407171,0.307805503602
2022-01-08T12:31:06,0.310476031306,0.320268085264
2022-01-08T13:01:06,0.310330088458,0.321621061571
2022-01-08T13:31:06,0.309955002912,0.323132687282
2022-01-08T14:01:05,0.309720285277,0.317564847456
2022-01-08T14:31:06,0.305783187076,0.275413008983
2022-01-08T15:01:06,0.304727534337,0.253345291424
2022-01-08T15:31:05,0.301035122608,0.232883396472
2022-01-08T16:01:05,0.289424883036,0.209131877849
2022-01-09T05:31:05,nan,nan
2022-01-09T06:01:07,nan,nan
2022-01-09T06:31:07,nan,nan
2022-01-09T07:01:05,nan,nan
2022-01-09T07:31:06,nan,nan
2022-01-09T08:01:07,nan,nan
2022-01-09T08:31:07,nan,nan
2022-01-09T16:31:07,nan,nan
2022-01-09T17:01:06,nan,nan
2022-01-09T17:31:06,nan,nan
2022-01-09T18:01:06,nan,nan
2022-01-09T18:31:06,nan,nan
2022-01-09T09:01:06,0.295572930477,0.23513379562
2022-01-09T09:31:05,0.305884031804,0.257672407865
2022-01-09T10:01:06,0.309517380135,0.291508053838
2022-01-09T10:31:06,0.310986897652,0.315281720051
2022-01-09T11:01:05,0.311524159415,0.324993801084
2022-01-09T11:31:06,0.31187070545,0.325184297041
2022-01-09T12:01:07,0.311952264136,0.331375606752
2022-01-09T12:31:06,0.311818464823,0.328362694513
2022-01-09T13:01:06,0.311637807015,0.325245175947
2022-01-09T13:31:06,0.311415691365,0.319242372455
2022-01-09T14:01:06,0.310993050077,0.292187953477
2022-01-09T14:31:06,0.310335912894,0.253429678055
2022-01-09T15:01:07,0.30969565914,0.251098758963
2022-01-09T15:31:06,0.303522017009,0.248436131727
2022-01-09T16:01:06,0.293205484497,0.231918965858
2022-01-10T05:31:06,nan,nan
2022-01-10T06:01:06,nan,nan
2022-01-10T06:31:06,nan,nan
2022-01-10T07:01:06,nan,nan
2022-01-10T07:31:06,nan,nan
2022-01-10T08:01:06,nan,nan
2022-01-10T16:31:06,nan,nan
2022-01-10T17:01:07,nan,nan
2022-01-10T17:31:06,nan,nan
2022-01-10T18:01:06,nan,nan
2022-01-10T18:31:05,nan,nan
2022-01-10T08:31:06,0.273687143637,0.203319560576
2022-01-10T09:01:06,0.292739792105,0.274535772254
2022-01-10T09:31:07,0.306850415667,0.277847546971
2022-01-10T10:01:06,0.311972803321,0.272642130734
2022-01-10T10:31:05,0.309446574086,0.299888223877
2022-01-10T11:01:07,0.308190819141,0.324046364085
2022-01-10T11:31:07,0.309186828613,0.307259079747
2022-01-10T12:01:08,0.309115511746,0.291785831761
2022-01-10T12:31:05,0.309155943427,0.302411178635
2022-01-10T13:01:05,0.309215291367,0.29950010145
2022-01-10T13:31:06,0.309264762287,0.296338209705
2022-01-10T14:01:06,0.309994391204,0.285607561384
2022-01-10T14:31:06,0.311018594045,0.283428997669
2022-01-10T15:01:05,0.311418419752,0.282652701291
2022-01-10T15:31:06,0.305793852719,0.285017850778
2022-01-10T16:01:06,0.290577108787,0.296096429721
2022-01-11T05:31:06,nan,nan
2022-01-11T06:01:06,nan,nan
2022-01-11T06:31:07,nan,nan
2022-01-11T07:01:05,nan,nan
2022-01-11T07:31:07,nan,nan
2022-01-11T08:01:07,nan,nan
2022-01-11T16:31:07,nan,nan
2022-01-11T17:01:06,nan,nan
2022-01-11T17:31:07,nan,nan
2022-01-11T18:01:05,nan,nan
2022-01-11T18:31:07,nan,nan
2022-01-11T08:31:06,0.274459442668,0.234028934358
2022-01-11T09:01:06,0.296619882834,0.292173732421
2022-01-11T09:31:07,0.309786732395,0.293432473861
2022-01-11T10:01:06,0.309678441367,0.320313186007
2022-01-11T10:31:05,0.311904722176,0.318949393682
2022-01-11T11:01:06,0.311870411655,0.330205454753
2022-01-11T11:31:06,0.311912125753,0.335852467326
2022-01-11T12:01:08,0.311948130063,0.333368853806
2022-01-11T12:31:06,0.3121038984,0.332279051082
2022-01-11T13:01:06,0.312035577025,0.342718904083
2022-01-11T13:31:06,0.31212634022,0.332774457254
2022-01-11T14:01:06,0.311725070007,0.341301935933
2022-01-11T14:31:07,0.312947404882,0.314953572081
2022-01-11T15:01:06,0.313415884569,0.304219574494
2022-01-11T15:31:05,0.311398310247,0.304044477902
2022-01-11T16:01:06,0.293222569474,0.331778018286
2022-01-12T05:31:07,nan,nan
2022-01-12T06:01:06,nan,nan
2022-01-12T06:31:07,nan,nan
2022-01-12T07:01:06,nan,nan
2022-01-12T07:31:06,nan,nan
2022-01-12T08:01:07,nan,nan
2022-01-12T16:31:06,nan,nan
2022-01-12T17:01:07,nan,nan
2022-01-12T17:31:06,nan,nan
2022-01-12T18:01:06,nan,nan
2022-01-12T18:31:06,nan,nan
2022-01-12T08:31:07,0.263642727327,0.2782363409
2022-01-12T09:01:06,0.305495960393,0.294607904594
2022-01-12T09:31:06,0.313337892433,0.277104924611
2022-01-12T10:01:06,0.312476944619,0.307158475157
2022-01-12T10:31:07,0.312720226356,0.319941782629
2022-01-12T11:01:05,0.312753095656,0.328516037801
2022-01-12T11:31:06,0.312501354053,0.332531956559
2022-01-12T12:01:08,0.312865626627,0.328595988738
2022-01-12T12:31:06,0.312919906012,0.344606295181
2022-01-12T13:01:05,0.312762220836,0.30988245854
2022-01-12T13:31:06,0.313321522489,0.350734495641
2022-01-12T14:01:04,0.312554217375,0.340056250523
2022-01-12T14:31:06,0.312542965878,0.301881933575
2022-01-12T15:01:06,0.312707369511,0.292646511318
2022-01-12T15:31:05,0.312362319051,0.274716031759
2022-01-12T16:01:06,0.302845013907,0.29021741356
2022-01-13T05:31:06,nan,nan
2022-01-13T06:01:06,nan,nan
2022-01-13T06:31:07,nan,nan
2022-01-13T07:01:07,nan,nan
2022-01-13T07:31:06,nan,nan
2022-01-13T08:01:06,nan,nan
2022-01-13T16:31:06,nan,nan
2022-01-13T17:01:06,nan,nan
2022-01-13T17:31:07,nan,nan
2022-01-13T18:01:06,nan,nan
2022-01-13T18:31:06,nan,nan
2022-01-13T08:31:07,0.279232788484,0.189780873241
2022-01-13T09:01:06,0.302257654055,0.249892425603
2022-01-13T09:31:06,0.310194848339,0.300624269151
2022-01-13T10:01:06,0.312588843853,0.27587403578
2022-01-13T10:31:06,0.310188505452,0.31460934037
2022-01-13T11:01:06,0.30936932173,0.337955501724
2022-01-13T11:31:06,0.310569110398,0.294871393871
2022-01-13T12:01:09,0.311366772506,0.332664222519
2022-01-13T12:31:06,0.312317550365,0.348282590938
2022-01-13T13:01:07,0.311195126135,0.322893732727
2022-01-13T13:31:06,0.313894234492,0.358956271292
2022-01-13T14:01:06,0.310432991609,0.295711780061
2022-01-13T14:31:06,0.311371848466,0.32900116737
2022-01-13T15:01:05,0.310222661126,0.287974873612
2022-01-13T15:31:06,0.310745953479,0.268217125726
2022-01-13T16:01:07,0.296607587096,0.21663282658
2022-01-14T05:31:07,nan,nan
2022-01-14T06:01:07,nan,nan
2022-01-14T06:31:06,nan,nan
2022-01-14T07:01:07,nan,nan
2022-01-14T07:31:06,nan,nan
2022-01-14T08:01:06,nan,nan
2022-01-14T17:01:07,nan,nan
2022-01-14T17:31:06,nan,nan
2022-01-14T18:01:07,nan,nan
2022-01-14T18:31:06,nan,nan
2022-01-14T08:31:06,0.28053675202,0.202252616871
2022-01-14T09:01:06,0.297769750304,0.241473205056
2022-01-14T09:31:06,0.305297276469,0.290000432178
2022-01-14T10:01:05,0.308493936267,0.286666994866
2022-01-14T10:31:06,0.309959894907,0.304133606067
2022-01-14T11:01:07,0.310288173935,0.310173359493
2022-01-14T11:31:06,0.311754668994,0.335195511949
2022-01-14T12:01:08,0.310387792749,0.297256879428
2022-01-14T12:31:06,0.311750776358,0.333674906183
2022-01-14T13:01:07,0.311481498201,0.334747010663
2022-01-14T13:31:06,0.311343555617,0.331394688517
2022-01-14T14:01:06,0.310992683232,0.322923077573
2022-01-14T14:31:06,0.310802800722,0.300940565015
2022-01-14T15:01:06,0.310105705602,0.292847115061
2022-01-14T15:31:07,0.305680076805,0.288836048698
2022-01-14T16:01:06,0.294801836175,0.290854264905
2022-01-14T16:31:06,0.273321809677,0.270232362982
2022-01-15T05:31:07,nan,nan
2022-01-15T06:01:05,nan,nan
2022-01-15T06:31:07,nan,nan
2022-01-15T07:01:06,nan,nan
2022-01-15T07:31:07,nan,nan
2022-01-15T08:01:06,nan,nan
2022-01-15T17:01:06,nan,nan
2022-01-15T17:31:07,nan,nan
2022-01-15T18:01:06,nan,nan
2022-01-15T18:31:08,nan,nan
2022-01-15T08:31:06,0.278440009737,0.252339712942
2022-01-15T09:01:06,0.297701301718,0.287872203386
2022-01-15T09:31:05,0.311141158964,0.284141729463
2022-01-15T10:01:06,0.313100001104,0.27762813029
2022-01-15T10:31:05,0.309239869184,0.318953131467
2022-01-15T11:01:06,0.309531661327,0.311736617373
2022-01-15T11:31:06,0.309729133996,0.309727860796
2022-01-15T12:01:08,0.308813048769,0.288369499788
2022-01-15T12:31:05,0.309291850902,0.311709577428
2022-01-15T13:01:06,0.309081821213,0.299554568941
2022-01-15T13:31:06,0.309567814672,0.297203069274
2022-01-15T14:01:09,0.310530223249,0.305230852857
2022-01-15T14:31:06,0.311128554739,0.28627631997
2022-01-15T15:01:13,0.308355185661,0.265932777758
2022-01-15T15:31:06,0.305882206588,0.265736598545
2022-01-15T16:01:05,0.303738351873,0.258536115966
2022-01-15T16:31:07,0.280951004733,0.220815914486
2022-01-16T05:31:06,nan,nan
2022-01-16T06:01:06,nan,nan
2022-01-16T06:31:06,nan,nan
2022-01-16T07:01:06,nan,nan
2022-01-16T07:31:06,nan,nan
2022-01-16T08:01:07,nan,nan
2022-01-16T17:01:06,nan,nan
2022-01-16T17:31:07,nan,nan
2022-01-16T18:01:06,nan,nan
2022-01-16T18:31:05,nan,nan
2022-01-16T08:31:06,0.286719957595,0.285442966812
2022-01-16T09:01:05,0.298880958324,0.339004075253
2022-01-16T09:31:06,0.313090738047,0.308134009079
2022-01-16T10:01:05,0.314430548509,0.298785545218
2022-01-16T10:31:06,0.313206349151,0.346642986627
2022-01-16T11:01:06,0.314257905412,0.361649422152
2022-01-16T11:31:06,0.312901970272,0.340068790342
2022-01-16T12:01:10,0.313573362051,0.354642221086
2022-01-16T12:31:06,0.313443432598,0.353279123254
2022-01-16T13:01:06,0.312749579061,0.345073638265
2022-01-16T13:31:06,0.313207746666,0.349630950282
2022-01-16T14:01:06,0.311956319827,0.343045404288
2022-01-16T14:31:06,0.311634774382,0.336496619038
2022-01-16T15:01:06,0.309891778388,0.317208695871
2022-01-16T15:31:06,0.306327223924,0.296784141233
2022-01-16T16:01:06,0.305359591842,0.254660372407
2022-01-16T16:31:07,0.280267147025,0.21592835666
2022-01-17T05:31:06,nan,nan
2022-01-17T06:01:06,nan,nan
2022-01-17T06:31:07,nan,nan
2022-01-17T07:01:07,nan,nan
2022-01-17T07:31:06,nan,nan
2022-01-17T08:01:06,nan,nan
2022-01-17T17:01:07,nan,nan
2022-01-17T17:31:06,nan,nan
2022-01-17T18:01:06,nan,nan
2022-01-17T18:31:05,nan,nan
2022-01-17T08:31:07,0.281689612805,0.193919177411
2022-01-17T09:01:05,0.299683626499,0.234826769296
2022-01-17T09:31:07,0.305520335549,0.248150067008
2022-01-17T10:01:06,0.306287052782,0.245457850105
2022-01-17T10:31:05,0.30859545158,0.261063339929
2022-01-17T11:01:06,0.309453545963,0.341745069054
2022-01-17T11:31:06,0.309534034955,0.314092166679
2022-01-17T12:01:08,0.311780123204,0.345465798402
2022-01-17T12:31:07,0.305853830771,0.263091141984
2022-01-17T13:01:06,0.308117121843,0.299894180375
2022-01-17T13:31:06,0.308079635309,0.2920095163
2022-01-17T14:01:05,0.308496269531,0.287639577357
2022-01-17T14:31:06,0.309563256893,0.28227828193
2022-01-17T15:01:07,0.310591017761,0.28051087024
2022-01-17T15:31:04,0.309335730976,0.27917366313
2022-01-17T16:01:06,0.296821928595,0.293142346527
2022-01-17T16:31:06,0.279986025817,0.285122885133
2022-01-18T05:31:06,nan,nan
2022-01-18T06:01:06,nan,nan
2022-01-18T06:31:06,nan,nan
2022-01-18T07:01:06,nan,nan
2022-01-18T07:31:06,nan,nan
2022-01-18T08:01:07,nan,nan
2022-01-18T17:01:06,nan,nan
2022-01-18T17:31:06,nan,nan
2022-01-18T18:01:06,nan,nan
2022-01-18T18:31:07,nan,nan
2022-01-18T08:31:06,0.284536434132,0.267779897824
2022-01-18T09:01:06,0.292134443351,0.330332903422
2022-01-18T09:31:06,0.308188169862,0.310380444327
2022-01-18T10:01:06,0.309094582019,0.319864085628
2022-01-18T10:31:06,0.310793346103,0.338970794352
2022-01-18T11:01:07,0.310959231112,0.34040028066
2022-01-18T11:31:06,0.311055508268,0.341879911297
2022-01-18T12:01:08,0.311092408051,0.342323245331
2022-01-18T12:31:05,0.310634588341,0.338267955726
2022-01-18T13:01:05,0.311125055174,0.342396588251
2022-01-18T13:31:06,0.311258909999,0.34262277097
2022-01-18T14:01:05,0.311085025128,0.339198858288
2022-01-18T14:31:05,0.311832801444,0.343535770083
2022-01-18T15:01:06,0.310113914913,0.321771684975
2022-01-18T15:31:06,0.30652056582,0.281229136079
2022-01-18T16:01:06,0.303058658809,0.242427986195
2022-01-18T16:31:06,0.28455853266,0.199721878948
2022-01-19T05:31:06,nan,nan
2022-01-19T06:01:06,nan,nan
2022-01-19T06:31:06,nan,nan
2022-01-19T07:01:06,nan,nan
2022-01-19T07:31:07,nan,nan
2022-01-19T08:01:08,nan,nan
2022-01-19T17:01:07,nan,nan
2022-01-19T17:31:06,nan,nan
2022-01-19T18:01:06,nan,nan
2022-01-19T18:31:06,nan,nan
2022-01-19T08:31:05,0.283146537001,0.245611123442
2022-01-19T09:01:07,0.303496264642,0.250586865044
2022-01-19T09:31:05,0.307929316341,0.291071299111
2022-01-19T10:01:05,0.30995815927,0.31965250674
2022-01-19T10:31:05,0.311309194616,0.335439384565
2022-01-19T11:01:06,0.31186646173,0.339848348919
2022-01-19T11:31:07,0.3124263556,0.34380100821
2022-01-19T12:01:08,0.31259580951,0.345266749177
2022-01-19T12:31:05,0.31340635856,0.352886952479
2022-01-19T13:01:06,0.313985560371,0.355199995551
2022-01-19T13:31:07,0.313559239924,0.352054657025
2022-01-19T14:01:06,0.315164948882,0.364030449161
2022-01-19T14:31:05,0.314687158461,0.371729914314
2022-01-19T15:01:06,0.310172661238,0.35317146812
2022-01-19T15:31:06,0.309582684363,0.363997198602
2022-01-19T16:01:06,0.308874973499,0.259906135363
2022-01-19T16:31:06,0.279806773031,0.207274690009
2022-01-20T05:31:07,nan,nan
2022-01-20T06:01:07,nan,nan
2022-01-20T06:31:06,nan,nan
2022-01-20T07:01:06,nan,nan
2022-01-20T07:31:06,nan,nan
2022-01-20T08:01:06,nan,nan
2022-01-20T17:01:07,nan,nan
2022-01-20T17:31:06,nan,nan
2022-01-20T18:01:06,nan,nan
2022-01-20T18:31:07,nan,nan
2022-01-20T08:31:07,0.283423057328,0.208625304645
2022-01-20T09:01:06,0.306328202346,0.25255139265
2022-01-20T09:31:06,0.309831506736,0.320164804268
2022-01-20T10:01:04,0.310106425785,0.277475509139
2022-01-20T10:31:06,0.310716272312,0.299997753119
2022-01-20T11:01:06,0.311332936965,0.324179005513
2022-01-20T11:31:06,0.311735813579,0.339107619646
2022-01-20T12:01:08,0.311773051438,0.333672237396
2022-01-20T12:31:07,0.312722380757,0.348509844674
2022-01-20T13:01:07,0.311824172052,0.343343078977
2022-01-20T13:31:07,0.312429466877,0.344656329662
2022-01-20T14:01:06,0.312296684284,0.339604991146
2022-01-20T14:31:06,0.311779848049,0.325281918485
2022-01-20T15:01:07,0.310989951872,0.332062944933
2022-01-20T15:31:05,0.309427115705,0.278610416351
2022-01-20T16:01:05,0.306365928482,0.264788271676
2022-01-20T16:31:08,0.288065552113,0.215490375763
2022-01-21T05:31:06,nan,nan
2022-01-21T06:01:06,nan,nan
2022-01-21T06:31:07,nan,nan
2022-01-21T07:01:07,nan,nan
2022-01-21T07:31:06,nan,nan
2022-01-21T08:01:06,nan,nan
2022-01-21T17:01:06,nan,nan
2022-01-21T17:31:06,nan,nan
2022-01-21T18:01:07,nan,nan
2022-01-21T18:31:06,nan,nan
2022-01-21T08:31:07,0.289925691887,0.238333842465
2022-01-21T09:01:06,0.30568804243,0.255564818175
2022-01-21T09:31:06,0.30853190906,0.277208330696
2022-01-21T10:01:06,0.309550146149,0.290592849197
2022-01-21T10:31:06,0.309281899645,0.295189352267
2022-01-21T11:01:05,0.310146055381,0.305888186745
2022-01-21T11:31:04,0.310397227137,0.322777600473
2022-01-21T12:01:09,0.311098293824,0.327272897234
2022-01-21T12:31:05,0.311536662992,0.336084215398
2022-01-21T13:01:06,0.311625576037,0.33998655086
2022-01-21T13:31:05,0.311224891385,0.331850878901
2022-01-21T14:01:06,0.310937606547,0.317929030479
2022-01-21T14:31:06,0.311343174482,0.329341081122
2022-01-21T15:01:06,0.310255249013,0.332550355656
2022-01-21T15:31:06,0.307588070771,0.327289284988
2022-01-21T16:01:06,0.295234166539,0.320624615614
2022-01-21T16:31:06,0.283527552962,0.291329116259
2022-01-22T05:31:06,nan,nan
2022-01-22T06:01:06,nan,nan
2022-01-22T06:31:06,nan,nan
2022-01-22T07:01:06,nan,nan
2022-01-22T07:31:06,nan,nan
2022-01-22T08:01:06,nan,nan
2022-01-22T17:01:07,nan,nan
2022-01-22T17:31:06,nan,nan
2022-01-22T18:01:06,nan,nan
2022-01-22T18:31:07,nan,nan
2022-01-22T08:31:05,0.292430573607,0.243843910028
2022-01-22T09:01:05,0.305711879201,0.272776665609
2022-01-22T09:31:06,0.312018652052,0.28745744863
2022-01-22T10:01:06,0.311976564898,0.29873288952
2022-01-22T10:31:06,0.312601116263,0.284360868617
2022-01-22T11:01:05,0.31199375802,0.288645795961
2022-01-22T11:31:05,0.312266722368,0.324192999326
2022-01-22T12:01:09,0.312657353543,0.349766643298
2022-01-22T12:31:05,0.31275238386,0.351827134667
2022-01-22T13:01:05,0.312876484064,0.348949582984
2022-01-22T13:31:06,0.312309777943,0.334899774733
2022-01-22T14:01:05,0.312643840867,0.345552087302
