Time,Snow Cover Fraction
2022-08-02T09:01:37,0.0
2022-08-02T09:31:37,0.0
2022-08-02T10:01:37,0.0
2022-08-02T10:31:37,0.0
2022-08-02T11:01:37,0.0
2022-08-02T11:31:37,0.0
2022-08-02T12:01:39,0.0
2022-08-02T12:31:40,0.0
2022-08-02T13:01:40,0.0
2022-08-02T13:31:40,nan
2022-08-02T14:01:40,0.0
2022-08-02T14:31:40,0.0
2022-08-03T09:01:36,0.0
2022-08-03T09:31:36,0.0
2022-08-03T10:01:36,0.0
2022-08-03T10:31:36,0.0
2022-08-03T11:01:36,0.0
2022-08-03T11:31:36,0.0
2022-08-03T12:01:40,0.0
2022-08-03T12:31:40,0.0
2022-08-03T13:01:40,0.0
2022-08-03T13:31:40,0.0
2022-08-03T14:01:40,0.0
2022-08-03T14:31:40,0.0
2022-08-04T09:01:35,0.0
2022-08-04T09:31:35,0.0
2022-08-04T10:01:36,0.0
2022-08-04T10:31:36,0.0
2022-08-04T11:01:36,0.0
2022-08-04T11:31:36,0.0
2022-08-04T12:01:39,0.0
2022-08-04T12:31:39,0.0
2022-08-04T13:01:39,0.0
2022-08-04T13:31:39,0.0
2022-08-04T14:01:39,0.0
2022-08-04T14:31:39,0.0
2022-08-05T09:01:35,0.0
2022-08-05T09:31:35,0.0
2022-08-05T10:01:35,0.0
2022-08-05T10:31:35,0.0
2022-08-05T11:01:35,0.0
2022-08-05T11:31:35,0.0
2022-08-05T12:01:38,0.0
2022-08-05T12:31:38,0.0
2022-08-05T13:01:38,0.0
2022-08-05T13:31:38,0.0
2022-08-05T14:01:38,0.0
2022-08-05T14:31:38,0.0
2022-08-06T09:01:36,nan
2022-08-06T09:31:36,nan
2022-08-06T10:01:36,nan
2022-08-06T10:31:36,nan
2022-08-06T11:01:36,0.0
2022-08-06T11:31:36,0.0
2022-08-06T12:01:39,0.0
2022-08-06T12:31:39,0.0
2022-08-06T13:01:39,0.0
2022-08-06T13:31:39,0.0
2022-08-06T14:01:39,0.0
2022-08-06T14:31:39,0.0
2022-08-07T09:01:36,1.0
2022-08-07T09:31:36,1.0
2022-08-07T10:01:36,1.0
2022-08-07T10:31:36,0.0
2022-08-07T11:01:37,0.0
2022-08-07T11:31:37,0.0
2022-08-07T12:01:40,0.0
2022-08-07T12:31:40,1.0
2022-08-07T13:01:40,0.0
2022-08-07T13:31:40,0.0
2022-08-07T14:01:40,0.0
2022-08-07T14:31:40,0.0
2022-08-08T09:01:35,0.0
2022-08-08T09:31:35,0.0
2022-08-08T10:01:35,2.0
2022-08-08T10:31:35,0.0
2022-08-08T11:01:35,0.0
2022-08-08T11:31:35,0.0
2022-08-08T12:01:39,0.0
2022-08-08T12:31:39,0.0
2022-08-08T13:01:39,0.0
2022-08-08T13:31:39,0.0
2022-08-08T14:01:39,1.0
2022-08-08T14:31:39,0.0
2022-08-09T09:01:36,0.0
2022-08-09T09:31:36,0.0
2022-08-09T10:01:36,0.0
2022-08-09T10:31:36,0.0
2022-08-09T11:01:36,0.0
2022-08-09T11:31:36,0.0
2022-08-09T12:01:39,1.0
2022-08-09T12:31:39,0.0
2022-08-09T13:01:39,nan
2022-08-09T13:31:39,0.0
2022-08-09T14:01:39,0.0
2022-08-09T14:31:39,0.0
2022-08-10T09:01:36,0.0
2022-08-10T09:31:36,0.0
2022-08-10T10:01:36,0.0
2022-08-10T10:31:36,0.0
2022-08-10T11:01:36,0.0
2022-08-10T11:31:36,0.0
2022-08-10T12:01:40,0.0
2022-08-10T12:31:40,0.0
2022-08-10T13:01:40,0.0
2022-08-10T13:31:40,0.0
2022-08-10T14:01:40,0.0
2022-08-10T14:31:40,0.0
2022-08-11T09:01:35,0.0
2022-08-11T09:31:35,1.0
2022-08-11T10:01:35,0.0
2022-08-11T10:31:35,0.0
2022-08-11T11:01:35,0.0
2022-08-11T11:31:35,0.0
2022-08-11T12:01:38,nan
2022-08-11T12:31:38,0.0
