Time,Snow Cover Fraction,Confidence
2024-05-14T06:30:05,0,100.0
2024-05-14T07:30:06,0,100.0
2024-05-14T08:30:06,0,100.0
2024-05-14T09:30:06,0,100.0
2024-05-14T10:30:05,0,100.0
2024-05-14T11:30:06,0,100.0
2024-05-14T12:30:08,0,100.0
2024-05-14T13:30:06,0,100.0
2024-05-14T14:30:05,0,100.0
2024-05-14T15:30:05,0,100.0
2024-05-14T16:30:05,0,100.0
2024-05-14T17:30:06,0,100.0
2024-05-14T18:30:05,0,100.0
2024-05-15T06:30:06,0,100.0
2024-05-15T07:30:06,0,100.0
2024-05-15T08:30:06,0,100.0
2024-05-15T09:30:06,0,100.0
2024-05-15T10:30:06,0,100.0
2024-05-15T11:30:05,0,100.0
2024-05-15T12:30:07,0,100.0
2024-05-15T13:30:06,0,100.0
2024-05-15T14:30:05,0,100.0
2024-05-15T15:30:06,0,100.0
2024-05-15T16:30:06,0,100.0
2024-05-15T17:30:06,0,100.0
2024-05-15T18:30:06,0,100.0
2024-05-16T06:30:05,0,100.0
2024-05-16T07:30:06,0,100.0
2024-05-16T08:30:07,0,100.0
2024-05-16T09:30:06,0,100.0
2024-05-16T10:30:05,0,99.99
2024-05-16T11:30:06,0,100.0
2024-05-16T12:30:08,0,100.0
2024-05-16T13:30:06,0,100.0
2024-05-16T14:30:05,0,100.0
2024-05-16T15:30:05,0,100.0
2024-05-16T16:30:06,0,99.94
2024-05-16T17:30:06,0,100.0
2024-05-16T18:30:05,0,100.0
2024-05-17T06:30:05,0,100.0
2024-05-17T07:30:05,0,100.0
2024-05-17T08:30:07,0,100.0
2024-05-17T09:30:06,0,100.0
2024-05-17T10:30:06,0,100.0
2024-05-17T11:30:06,0,100.0
2024-05-17T12:30:08,0,100.0
2024-05-17T13:30:06,0,100.0
2024-05-17T14:30:06,0,100.0
2024-05-17T15:30:05,0,100.0
2024-05-17T16:30:06,0,100.0
2024-05-17T17:30:05,0,100.0
2024-05-17T18:30:05,0,100.0
2024-05-18T06:30:05,0,100.0
