Time,Green Fraction,Red Fraction
2022-01-01T08:01:35,nan,nan
2022-01-01T08:31:35,nan,nan
2022-01-01T15:31:38,nan,nan
2022-01-01T16:01:38,nan,nan
2022-01-01T16:31:38,nan,nan
2022-01-01T17:01:38,nan,nan
2022-01-01T17:31:38,nan,nan
2022-01-01T18:01:38,nan,nan
2022-01-01T09:01:35,0.302603083656,0.227153629925
2022-01-01T09:31:35,0.303972362956,0.234065473812
2022-01-01T10:01:35,0.304430261728,0.276034893992
2022-01-01T10:31:35,0.31158181578,0.280622810954
2022-01-01T11:01:35,0.316477061386,0.279491941514
2022-01-01T11:31:35,0.319091803153,0.279388490192
2022-01-01T12:01:38,0.320676802818,0.277822097775
2022-01-01T12:31:38,0.320582831513,0.277499606584
2022-01-01T13:01:38,0.319760530144,0.274829330529
2022-01-01T13:31:38,0.315899793181,0.275044882647
2022-01-01T14:01:38,0.308906316003,0.278312727692
2022-01-01T14:31:38,0.300370868996,0.275149557287
2022-01-01T15:01:38,0.299298223514,0.239837751747
2022-01-02T08:01:35,nan,nan
2022-01-02T08:31:35,nan,nan
2022-01-02T09:01:35,nan,nan
2022-01-02T15:31:38,nan,nan
2022-01-02T16:01:38,nan,nan
2022-01-02T16:31:38,nan,nan
2022-01-02T17:01:38,nan,nan
2022-01-02T17:31:38,nan,nan
2022-01-02T18:01:38,nan,nan
2022-01-02T09:31:36,0.298458817883,0.207054505815
2022-01-02T10:01:36,0.304350844142,0.254681464058
2022-01-02T10:31:36,0.312711418304,0.254814676444
2022-01-02T11:01:36,0.319095381594,0.24439234992
2022-01-02T11:31:36,0.318176729206,0.267812585087
2022-01-02T12:01:37,0.318815665778,0.268207466059
2022-01-02T12:31:38,0.320670466353,0.247144291388
2022-01-02T13:01:38,0.319561164032,0.234905818775
2022-01-02T13:31:38,0.318274054528,0.233822726163
2022-01-02T14:01:38,0.315467726597,0.245320011916
2022-01-02T14:31:38,0.309260142382,0.220452257577
2022-01-02T15:01:38,0.301578880057,0.188447201186
2022-01-03T08:01:35,nan,nan
2022-01-03T08:31:35,nan,nan
2022-01-03T09:01:35,nan,nan
2022-01-03T15:31:37,nan,nan
2022-01-03T16:01:38,nan,nan
2022-01-03T16:31:38,nan,nan
2022-01-03T17:01:38,nan,nan
2022-01-03T17:31:38,nan,nan
2022-01-03T18:01:38,nan,nan
2022-01-03T09:31:35,0.302857353123,0.197753755216
2022-01-03T10:01:35,0.307965132978,0.222027257586
2022-01-03T10:31:35,0.313962052345,0.239314054683
2022-01-03T11:01:35,0.317863590567,0.239426688735
2022-01-03T11:31:35,0.31915864402,0.236625257841
2022-01-03T12:01:37,0.319189537402,0.247879228645
2022-01-03T12:31:37,0.318858291105,0.249151354796
2022-01-03T13:01:37,0.318724037575,0.249158928773
2022-01-03T13:31:37,0.317740183936,0.243845362879
2022-01-03T14:01:37,0.308181928919,0.255243222873
2022-01-03T14:31:37,0.308287516541,0.223016032967
2022-01-03T15:01:37,0.304822432777,0.199377103572
2022-01-04T08:01:36,nan,nan
2022-01-04T08:31:36,nan,nan
2022-01-04T09:01:36,nan,nan
2022-01-04T16:01:38,nan,nan
2022-01-04T16:31:38,nan,nan
2022-01-04T17:01:38,nan,nan
2022-01-04T17:31:38,nan,nan
2022-01-04T18:01:38,nan,nan
2022-01-04T09:31:36,0.300733345717,0.193656282679
2022-01-04T10:01:36,0.30825279175,0.217470498214
2022-01-04T10:31:36,0.314181492325,0.235888007905
2022-01-04T11:01:36,0.317812892605,0.236925301775
2022-01-04T11:31:36,0.319910025377,0.238810256224
2022-01-04T12:01:38,0.320305154168,0.239575365877
2022-01-04T12:31:38,0.319920591309,0.239805919446
2022-01-04T13:01:38,0.319653992584,0.236727050057
2022-01-04T13:31:38,0.317931492325,0.231796268627
2022-01-04T14:01:38,0.313951151744,0.222931816877
2022-01-04T14:31:38,0.30822782483,0.218647045568
2022-01-04T15:01:38,0.304000881389,0.190238576787
2022-01-04T15:31:38,0.294653664385,0.186493334194
2022-01-05T08:01:35,nan,nan
2022-01-05T08:31:35,nan,nan
2022-01-05T09:01:35,nan,nan
2022-01-05T16:01:38,nan,nan
2022-01-05T16:31:38,nan,nan
2022-01-05T17:01:38,nan,nan
2022-01-05T17:31:38,nan,nan
2022-01-05T18:01:38,nan,nan
2022-01-05T09:31:35,0.3019352203,0.186877223319
2022-01-05T10:01:35,0.308068410646,0.210513296272
2022-01-05T10:31:35,0.313737150512,0.257626779261
2022-01-05T11:01:35,0.319593414642,0.254119089468
2022-01-05T11:31:35,0.320819396578,0.263246972307
2022-01-05T12:01:37,0.319976778218,0.28470222377
2022-01-05T12:31:37,0.318032315288,0.298207708106
2022-01-05T13:01:38,0.317329568555,0.297993588858
2022-01-05T13:31:38,0.318558658713,0.258082361816
2022-01-05T14:01:38,0.312880245933,0.257849057112
2022-01-05T14:31:38,0.307655771194,0.245646168481
2022-01-05T15:01:38,0.304624005643,0.210978868419
2022-01-05T15:31:38,0.297977328015,0.208050897641
2022-01-06T08:01:34,nan,nan
2022-01-06T08:31:34,nan,nan
2022-01-06T16:01:38,nan,nan
2022-01-06T16:31:38,nan,nan
2022-01-06T17:01:38,nan,nan
2022-01-06T17:31:38,nan,nan
2022-01-06T18:01:38,nan,nan
2022-01-06T09:01:34,0.296513780538,0.18666099416
2022-01-06T09:31:34,0.304271970848,0.203867173784
2022-01-06T10:01:34,0.30888957871,0.247908507789
2022-01-06T10:31:35,0.313955789754,0.269161404739
2022-01-06T11:01:35,0.317615003533,0.276046756934
2022-01-06T11:31:35,0.320922119144,0.272017147113
2022-01-06T12:01:37,0.32151065434,0.27124037039
2022-01-06T12:31:37,0.321022711393,0.272471523346
2022-01-06T13:01:37,0.320631704946,0.268147197462
2022-01-06T13:31:37,0.319506690879,0.261500142238
2022-01-06T14:01:37,0.312819796065,0.262001793904
2022-01-06T14:31:38,0.305068806069,0.253833047181
2022-01-06T15:01:38,0.30170392083,0.229138903952
2022-01-06T15:31:38,0.291161847984,0.208841401602
2022-01-07T08:01:35,nan,nan
2022-01-07T08:31:35,nan,nan
2022-01-07T16:01:37,nan,nan
2022-01-07T16:31:37,nan,nan
2022-01-07T17:01:37,nan,nan
2022-01-07T17:31:37,nan,nan
2022-01-07T18:01:37,nan,nan
2022-01-07T09:01:35,0.294880854699,0.18609224941
2022-01-07T09:31:35,0.303551478329,0.195209248177
2022-01-07T10:01:35,0.308676202911,0.227177473575
2022-01-07T10:31:35,0.311900109956,0.25408558174
2022-01-07T11:01:35,0.319245873229,0.260153919209
2022-01-07T11:31:35,0.3223670835,0.257264833951
2022-01-07T12:01:37,0.322967845327,0.257127111715
2022-01-07T12:31:37,0.322024082421,0.250856533595
2022-01-07T13:01:37,0.322212702274,0.257375711698
2022-01-07T13:31:37,0.32013572389,0.259650952278
2022-01-07T14:01:37,0.312896365887,0.263505855831
2022-01-07T14:31:37,0.303492353312,0.266492380402
2022-01-07T15:01:37,0.297780049101,0.251797704411
2022-01-07T15:31:37,0.294173542755,0.199852040606
2022-01-08T08:01:36,nan,nan
2022-01-08T08:31:36,nan,nan
2022-01-08T16:01:38,nan,nan
2022-01-08T16:31:38,nan,nan
2022-01-08T17:01:38,nan,nan
2022-01-08T17:31:38,nan,nan
2022-01-08T18:01:38,nan,nan
2022-01-08T09:01:36,0.297324558029,0.197927006896
2022-01-08T09:31:36,0.298137165957,0.233458072937
2022-01-08T10:01:36,0.301427063416,0.275203147272
2022-01-08T10:31:36,0.311466051617,0.275410680444
2022-01-08T11:01:36,0.31811759758,0.274836992039
2022-01-08T11:31:36,0.321502800514,0.274186597969
2022-01-08T12:01:37,0.322831115833,0.272134348168
2022-01-08T12:31:38,0.322912903477,0.271597885576
2022-01-08T13:01:38,0.32181660265,0.273024925001
2022-01-08T13:31:38,0.320121828573,0.273248481518
2022-01-08T14:01:38,0.31363810442,0.275118499455
2022-01-08T14:31:38,0.307261252501,0.262896624426
2022-01-08T15:01:38,0.305854816079,0.213869904589
2022-01-08T15:31:38,0.300168090874,0.20286406574
2022-01-09T08:01:35,nan,nan
2022-01-09T08:31:35,nan,nan
2022-01-09T16:01:39,nan,nan
2022-01-09T16:31:39,nan,nan
2022-01-09T17:01:39,nan,nan
2022-01-09T17:31:39,nan,nan
2022-01-09T18:01:39,nan,nan
2022-01-09T09:01:35,0.299497113333,0.185098356278
2022-01-09T09:31:35,0.304002338863,0.221870071053
2022-01-09T10:01:35,0.304989341815,0.26805992019
2022-01-09T10:31:35,0.315386208257,0.264153227348
2022-01-09T11:01:35,0.319138162911,0.269159922661
2022-01-09T11:31:35,0.320946026229,0.274542578607
2022-01-09T12:01:38,0.321879702822,0.276496374319
2022-01-09T12:31:38,0.322175045343,0.274890894538
2022-01-09T13:01:38,0.321537630819,0.273887533358
2022-01-09T13:31:38,0.321083057581,0.269342454994
2022-01-09T14:01:38,0.317699556007,0.269737175265
2022-01-09T14:31:38,0.308210691826,0.281761656333
2022-01-09T15:01:38,0.298949111415,0.268150915068
2022-01-09T15:31:38,0.295671825361,0.224252531656
2022-01-10T08:01:35,nan,nan
2022-01-10T08:31:35,nan,nan
2022-01-10T16:01:37,nan,nan
2022-01-10T16:31:37,nan,nan
2022-01-10T17:01:37,nan,nan
2022-01-10T17:31:37,nan,nan
2022-01-10T18:01:38,nan,nan
2022-01-10T09:01:35,0.298593970112,0.211487487514
2022-01-10T09:31:35,0.30108597431,0.256326136789
2022-01-10T10:01:35,0.306482865087,0.299199113113
2022-01-10T10:31:36,0.316705054398,0.286267068241
2022-01-10T11:01:36,0.320762412076,0.282179861119
2022-01-10T11:31:36,0.323172933294,0.280487904483
2022-01-10T12:01:37,0.324135495299,0.279887098456
2022-01-10T12:31:37,0.324267334787,0.279826993307
2022-01-10T13:01:37,0.323659395945,0.279897352177
2022-01-10T13:31:37,0.321993314802,0.281524206202
2022-01-10T14:01:37,0.318596204839,0.285077195496
2022-01-10T14:31:37,0.309373696198,0.298623423479
2022-01-10T15:01:37,0.297951917978,0.293971998854
2022-01-10T15:31:37,0.294123421123,0.247487426519
2022-01-11T08:01:36,nan,nan
2022-01-11T08:31:36,nan,nan
2022-01-11T09:01:36,nan,nan
2022-01-11T16:01:39,nan,nan
2022-01-11T16:31:39,nan,nan
2022-01-11T17:01:39,nan,nan
2022-01-11T17:31:39,nan,nan
2022-01-11T18:01:39,nan,nan
2022-01-11T09:31:36,0.293077871533,0.274799482206
2022-01-11T10:01:36,0.285520194208,0.358195449748
2022-01-11T10:31:36,0.310592256664,0.294816825864
2022-01-11T11:01:36,0.316941986082,0.281787329686
2022-01-11T11:31:36,0.316637112016,0.275791667502
2022-01-11T12:01:38,0.318544389332,0.2658859641
2022-01-11T12:31:38,0.319292239822,0.260691945381
2022-01-11T13:01:39,0.319038151901,0.25264984111
2022-01-11T13:31:39,0.317133823863,0.231140468796
2022-01-11T14:01:39,0.316436746795,0.217538657937
2022-01-11T14:31:39,0.312045112479,0.228288318034
2022-01-11T15:01:39,0.307587916554,0.204446643581
2022-01-11T15:31:39,0.301669318949,0.202983997795
2022-01-12T08:01:35,nan,nan
2022-01-12T08:31:35,nan,nan
2022-01-12T09:01:35,nan,nan
2022-01-12T16:01:37,nan,nan
2022-01-12T16:31:37,nan,nan
2022-01-12T17:01:37,nan,nan
2022-01-12T17:31:37,nan,nan
2022-01-12T18:01:37,nan,nan
2022-01-12T09:31:35,0.304114847702,0.264993571884
2022-01-12T10:01:35,0.313564863225,0.269660103683
2022-01-12T10:31:35,0.312326428154,0.28851478004
2022-01-12T11:01:35,0.323347843132,0.239565462754
2022-01-12T11:31:35,0.326125437915,0.248931098226
2022-01-12T12:01:37,0.324658863185,0.315295380128
2022-01-12T12:31:37,0.323076853487,0.319320368924
2022-01-12T13:01:37,0.323720845982,0.263613289694
2022-01-12T13:31:37,0.321467645365,0.257208971875
2022-01-12T14:01:37,0.321306205717,0.24157688363
2022-01-12T14:31:37,0.318341772477,0.270063276357
2022-01-12T15:01:37,0.312268598632,0.281889780836
2022-01-12T15:31:37,0.299869258561,0.211520236215
2022-01-13T08:01:36,nan,nan
2022-01-13T08:31:36,nan,nan
2022-01-13T16:01:39,nan,nan
2022-01-13T16:31:39,nan,nan
2022-01-13T17:01:39,nan,nan
2022-01-13T17:31:39,nan,nan
2022-01-13T18:01:39,nan,nan
2022-01-13T09:01:36,0.302457474423,0.190459024731
2022-01-13T09:31:36,0.306290559205,0.22185191878
2022-01-13T10:01:36,0.311465955365,0.249790735951
2022-01-13T10:31:36,0.317283642626,0.266025033903
2022-01-13T11:01:36,0.322290175725,0.2636829424
2022-01-13T11:31:36,0.323971459975,0.28741118283
2022-01-13T12:01:39,0.324148243909,0.27342484865
2022-01-13T12:31:39,0.324249226033,0.300504053005
2022-01-13T13:01:39,0.319689519187,0.325990868851
2022-01-13T13:31:39,0.322817619831,0.281103757174
2022-01-13T14:01:39,0.318098699763,0.272448418369
2022-01-13T14:31:39,0.315468674443,0.246751030243
