Time,Snow Cover Fraction
2024-01-10T05:20:00,nan
2024-01-10T05:30:00,nan
2024-01-10T05:40:00,nan
2024-01-10T05:50:00,nan
2024-01-10T06:00:00,nan
2024-01-10T06:10:00,nan
2024-01-10T06:20:00,100.0
2024-01-10T06:30:00,100.0
2024-01-10T06:40:00,87.0
2024-01-10T06:50:00,100.0
2024-01-10T07:00:00,100.0
2024-01-10T07:10:00,100.0
2024-01-10T07:20:00,100.0
2024-01-10T07:30:00,100.0
2024-01-10T07:40:00,100.0
2024-01-10T07:50:00,100.0
2024-01-10T08:00:00,nan
2024-01-10T08:10:00,nan
2024-01-10T08:20:00,nan
2024-01-10T08:30:00,nan
2024-01-10T08:40:00,nan
2024-01-10T08:50:00,nan
2024-01-10T09:00:00,nan
2024-01-10T09:10:00,nan
2024-01-10T09:20:00,nan
2024-01-10T09:30:00,nan
2024-01-10T09:40:00,nan
2024-01-10T09:50:00,nan
2024-01-10T10:00:00,100.0
2024-01-10T10:10:00,nan
2024-01-10T10:20:00,nan
2024-01-10T10:30:00,nan
2024-01-10T10:40:00,nan
2024-01-10T10:50:00,nan
2024-01-10T11:00:00,nan
2024-01-10T11:10:00,nan
2024-01-10T11:20:00,nan
2024-01-10T11:30:00,nan
2024-01-10T11:40:00,nan
2024-01-10T11:50:00,nan
2024-01-10T12:00:00,nan
2024-01-10T12:10:00,97.0
2024-01-10T12:20:00,98.0
2024-01-10T12:30:00,nan
2024-01-10T12:40:00,100.0
2024-01-10T12:50:00,100.0
2024-01-10T13:00:00,100.0
2024-01-10T13:10:00,100.0
2024-01-10T13:20:00,100.0
2024-01-10T13:30:00,68.0
2024-01-10T13:40:00,nan
2024-01-10T13:50:00,nan
2024-01-10T14:00:00,nan
2024-01-10T14:10:00,nan
2024-01-10T14:20:00,nan
2024-01-10T14:30:00,nan
2024-01-10T14:40:00,nan
2024-01-10T14:50:00,nan
2024-01-10T15:00:00,nan
2024-01-10T15:10:00,nan
2024-01-10T15:20:00,nan
2024-01-10T15:30:00,nan
2024-01-10T15:40:00,nan
2024-01-10T15:50:00,nan
2024-01-10T16:00:00,nan
2024-01-10T16:10:00,nan
2024-01-10T16:20:00,nan
2024-01-10T16:30:00,nan
2024-01-10T16:40:00,nan
2024-01-10T16:50:00,nan
2024-01-10T17:00:00,nan
2024-01-10T17:10:00,nan
2024-01-10T17:20:00,nan
2024-01-10T17:30:00,nan
2024-01-10T17:40:00,nan
2024-01-10T17:50:00,nan
2024-01-10T18:00:00,nan
2024-01-10T18:10:00,nan
2024-01-10T18:20:00,nan
2024-01-10T18:30:00,nan
2024-01-10T18:40:00,nan
2024-01-11T05:20:00,nan
2024-01-11T05:30:00,nan
2024-01-11T05:40:00,nan
2024-01-11T05:50:00,nan
2024-01-11T06:00:00,nan
2024-01-11T06:10:00,nan
2024-01-11T06:20:00,nan
2024-01-11T06:30:00,nan
2024-01-11T06:40:00,100.0
2024-01-11T06:50:00,100.0
2024-01-11T07:00:00,100.0
2024-01-11T07:10:00,100.0
2024-01-11T07:20:00,100.0
2024-01-11T07:30:00,100.0
2024-01-11T07:40:00,nan
2024-01-11T07:50:00,0.0
2024-01-11T08:00:00,nan
2024-01-11T08:10:00,0.0
2024-01-11T08:20:00,0.0
2024-01-11T08:30:00,0.0
2024-01-11T08:40:00,0.0
2024-01-11T08:50:00,0.0
2024-01-11T09:00:00,0.0
2024-01-11T09:10:00,nan
2024-01-11T09:20:00,nan
2024-01-11T09:30:00,nan
2024-01-11T09:40:00,nan
2024-01-11T09:50:00,nan
2024-01-11T10:00:00,0.0
2024-01-11T10:10:00,0.0
2024-01-11T10:20:00,0.0
2024-01-11T10:30:00,0.0
2024-01-11T10:40:00,0.0
2024-01-11T10:50:00,0.0
2024-01-11T11:00:00,1.0
2024-01-11T11:10:00,0.0
2024-01-11T11:20:00,0.0
2024-01-11T11:30:00,0.0
2024-01-11T11:40:00,0.0
2024-01-11T11:50:00,0.0
2024-01-11T12:00:00,0.0
2024-01-11T12:10:00,0.0
2024-01-11T12:20:00,100.0
2024-01-11T12:30:00,100.0
2024-01-11T12:40:00,100.0
2024-01-11T12:50:00,100.0
2024-01-11T13:00:00,100.0
2024-01-11T13:10:00,100.0
2024-01-11T13:20:00,100.0
2024-01-11T13:30:00,100.0
2024-01-11T13:40:00,100.0
2024-01-11T13:50:00,100.0
2024-01-11T14:00:00,100.0
2024-01-11T14:10:00,nan
2024-01-11T14:20:00,nan
2024-01-11T14:30:00,nan
2024-01-11T14:40:00,nan
2024-01-11T14:50:00,nan
2024-01-11T15:00:00,nan
2024-01-11T15:10:00,nan
2024-01-11T15:20:00,nan
2024-01-11T15:30:00,nan
2024-01-11T15:40:00,nan
2024-01-11T15:50:00,nan
2024-01-11T16:00:00,nan
2024-01-11T16:10:00,nan
2024-01-11T16:20:00,nan
2024-01-11T16:30:00,nan
2024-01-11T16:40:00,nan
2024-01-11T16:50:00,nan
2024-01-11T17:00:00,nan
2024-01-11T17:10:00,nan
2024-01-11T17:20:00,nan
2024-01-11T17:30:00,nan
2024-01-11T17:40:00,nan
2024-01-11T17:50:00,nan
2024-01-11T18:00:00,nan
2024-01-11T18:10:00,nan
2024-01-11T18:20:00,nan
2024-01-11T18:30:00,nan
2024-01-11T18:40:00,nan
2024-01-12T05:20:00,nan
2024-01-12T05:30:00,nan
2024-01-12T05:40:00,nan
2024-01-12T05:50:00,nan
2024-01-12T06:00:00,nan
2024-01-12T06:10:00,nan
2024-01-12T06:20:00,nan
2024-01-12T06:30:00,100.0
2024-01-12T06:40:00,100.0
2024-01-12T06:50:00,100.0
2024-01-12T07:00:00,100.0
2024-01-12T07:10:00,100.0
2024-01-12T07:20:00,100.0
2024-01-12T07:30:00,nan
2024-01-12T07:40:00,100.0
2024-01-12T07:50:00,100.0
2024-01-12T08:00:00,100.0
2024-01-12T08:10:00,100.0
2024-01-12T08:20:00,100.0
2024-01-12T08:30:00,0.0
2024-01-12T08:40:00,15.0
2024-01-12T08:50:00,0.0
2024-01-12T09:00:00,0.0
2024-01-12T09:10:00,nan
2024-01-12T09:20:00,0.0
2024-01-12T09:30:00,0.0
2024-01-12T09:40:00,0.0
2024-01-12T09:50:00,0.0
2024-01-12T10:00:00,0.0
2024-01-12T10:10:00,0.0
2024-01-12T10:20:00,0.0
2024-01-12T10:30:00,nan
2024-01-12T10:40:00,8.0
2024-01-12T10:50:00,7.0
2024-01-12T11:00:00,6.0
2024-01-12T11:10:00,4.0
2024-01-12T11:20:00,2.0
2024-01-12T11:30:00,2.0
2024-01-12T11:40:00,1.0
2024-01-12T11:50:00,0.0
2024-01-12T12:00:00,0.0
2024-01-12T12:10:00,0.0
2024-01-12T12:20:00,100.0
2024-01-12T12:30:00,100.0
2024-01-12T12:40:00,nan
2024-01-12T12:50:00,100.0
2024-01-12T13:00:00,100.0
2024-01-12T13:10:00,100.0
2024-01-12T13:20:00,100.0
2024-01-12T13:30:00,100.0
2024-01-12T13:40:00,100.0
2024-01-12T13:50:00,100.0
2024-01-12T14:00:00,100.0
2024-01-12T14:10:00,0.0
2024-01-12T14:20:00,nan
2024-01-12T14:30:00,nan
2024-01-12T14:40:00,nan
2024-01-12T14:50:00,nan
2024-01-12T15:00:00,nan
2024-01-12T15:10:00,nan
2024-01-12T15:20:00,nan
2024-01-12T15:30:00,nan
2024-01-12T15:40:00,nan
2024-01-12T15:50:00,nan
2024-01-12T16:00:00,nan
2024-01-12T16:10:00,nan
2024-01-12T16:20:00,nan
2024-01-12T16:30:00,nan
2024-01-12T16:40:00,nan
2024-01-12T16:50:00,nan
2024-01-12T17:00:00,nan
2024-01-12T17:10:00,nan
2024-01-12T17:20:00,nan
2024-01-12T17:30:00,nan
2024-01-12T17:40:00,nan
2024-01-12T17:50:00,nan
2024-01-12T18:00:00,nan
2024-01-12T18:10:00,nan
2024-01-12T18:20:00,nan
2024-01-12T18:30:00,nan
2024-01-12T18:40:00,nan
2024-01-13T05:20:00,nan
2024-01-13T05:30:00,nan
2024-01-13T05:40:00,nan
2024-01-13T05:50:00,nan
2024-01-13T06:00:00,nan
2024-01-13T06:10:00,nan
2024-01-13T06:20:00,nan
2024-01-13T06:30:00,nan
2024-01-13T06:40:00,100.0
2024-01-13T06:50:00,nan
2024-01-13T07:00:00,nan
2024-01-13T07:10:00,nan
2024-01-13T07:20:00,100.0
2024-01-13T07:30:00,100.0
2024-01-13T07:40:00,100.0
2024-01-13T07:50:00,nan
2024-01-13T08:00:00,nan
2024-01-13T08:10:00,nan
2024-01-13T08:20:00,nan
2024-01-13T08:30:00,nan
2024-01-13T08:40:00,nan
2024-01-13T08:50:00,nan
2024-01-13T09:00:00,nan
2024-01-13T09:10:00,nan
2024-01-13T09:20:00,100.0
2024-01-13T09:30:00,nan
2024-01-13T09:40:00,nan
2024-01-13T09:50:00,nan
2024-01-13T10:00:00,nan
2024-01-13T10:10:00,nan
2024-01-13T10:20:00,nan
2024-01-13T10:30:00,nan
2024-01-13T10:40:00,nan
2024-01-13T10:50:00,100.0
2024-01-13T11:00:00,100.0
2024-01-13T11:10:00,100.0
2024-01-13T11:20:00,nan
2024-01-13T11:30:00,nan
2024-01-13T11:40:00,nan
2024-01-13T11:50:00,nan
2024-01-13T12:00:00,nan
2024-01-13T12:10:00,nan
2024-01-13T12:20:00,nan
2024-01-13T12:30:00,100.0
2024-01-13T12:40:00,100.0
2024-01-13T12:50:00,100.0
2024-01-13T13:00:00,100.0
2024-01-13T13:10:00,100.0
2024-01-13T13:20:00,100.0
2024-01-13T13:30:00,100.0
2024-01-13T13:40:00,nan
2024-01-13T13:50:00,nan
2024-01-13T14:00:00,nan
2024-01-13T14:10:00,nan
2024-01-13T14:20:00,nan
2024-01-13T14:30:00,nan
2024-01-13T14:40:00,nan
2024-01-13T14:50:00,nan
2024-01-13T15:00:00,nan
2024-01-13T15:10:00,nan
2024-01-13T15:20:00,nan
2024-01-13T15:30:00,nan
2024-01-13T15:40:00,nan
2024-01-13T15:50:00,nan
2024-01-13T16:00:00,nan
2024-01-13T16:10:00,nan
2024-01-13T16:20:00,nan
2024-01-13T16:30:00,nan
2024-01-13T16:40:00,nan
2024-01-13T16:50:00,nan
2024-01-13T17:00:00,nan
2024-01-13T17:10:00,nan
2024-01-13T17:20:00,nan
2024-01-13T17:30:00,nan
2024-01-13T17:40:00,nan
2024-01-13T17:50:00,nan
2024-01-13T18:00:00,nan
2024-01-13T18:10:00,nan
2024-01-13T18:20:00,nan
2024-01-13T18:30:00,nan
2024-01-13T18:40:00,nan
2024-01-14T05:20:00,nan
2024-01-14T05:30:00,nan
2024-01-14T05:40:00,nan
2024-01-14T05:50:00,nan
2024-01-14T06:00:00,nan
2024-01-14T06:10:00,99.0
2024-01-14T06:20:00,100.0
2024-01-14T06:30:00,100.0
2024-01-14T06:40:00,100.0
2024-01-14T06:50:00,100.0
2024-01-14T07:00:00,100.0
2024-01-14T07:10:00,nan
2024-01-14T07:20:00,nan
2024-01-14T07:30:00,nan
2024-01-14T07:40:00,nan
2024-01-14T07:50:00,nan
2024-01-14T08:00:00,nan
2024-01-14T08:10:00,nan
2024-01-14T08:20:00,nan
2024-01-14T08:30:00,nan
2024-01-14T08:40:00,nan
2024-01-14T08:50:00,nan
2024-01-14T09:00:00,nan
2024-01-14T09:10:00,nan
2024-01-14T09:20:00,nan
2024-01-14T09:30:00,nan
2024-01-14T09:40:00,nan
2024-01-14T09:50:00,nan
2024-01-14T10:00:00,nan
2024-01-14T10:10:00,nan
2024-01-14T10:20:00,nan
2024-01-14T10:30:00,nan
2024-01-14T10:40:00,nan
2024-01-14T10:50:00,nan
2024-01-14T11:00:00,nan
2024-01-14T11:10:00,nan
2024-01-14T11:20:00,nan
2024-01-14T11:30:00,nan
2024-01-14T11:40:00,nan
2024-01-14T11:50:00,nan
2024-01-14T12:00:00,nan
2024-01-14T12:10:00,nan
2024-01-14T12:20:00,nan
2024-01-14T12:30:00,nan
2024-01-14T12:40:00,nan
2024-01-14T12:50:00,100.0
2024-01-14T13:00:00,100.0
2024-01-14T13:10:00,100.0
2024-01-14T13:20:00,100.0
2024-01-14T13:30:00,100.0
2024-01-14T13:40:00,61.0
2024-01-14T13:50:00,nan
2024-01-14T14:00:00,nan
2024-01-14T14:10:00,nan
2024-01-14T14:20:00,nan
2024-01-14T14:30:00,nan
2024-01-14T14:40:00,nan
2024-01-14T14:50:00,nan
2024-01-14T15:00:00,nan
2024-01-14T15:10:00,nan
2024-01-14T15:20:00,nan
2024-01-14T15:30:00,nan
2024-01-14T15:40:00,nan
2024-01-14T15:50:00,nan
2024-01-14T16:00:00,nan
2024-01-14T16:10:00,nan
2024-01-14T16:20:00,nan
2024-01-14T16:30:00,nan
2024-01-14T16:40:00,nan
2024-01-14T16:50:00,nan
2024-01-14T17:00:00,nan
2024-01-14T17:10:00,nan
2024-01-14T17:20:00,nan
2024-01-14T17:30:00,nan
2024-01-14T17:40:00,nan
2024-01-14T17:50:00,nan
2024-01-14T18:00:00,nan
2024-01-14T18:10:00,nan
2024-01-14T18:20:00,nan
2024-01-14T18:30:00,nan
2024-01-14T18:40:00,nan
2024-01-15T05:20:00,nan
2024-01-15T05:30:00,nan
2024-01-15T05:40:00,nan
2024-01-15T05:50:00,nan
2024-01-15T06:00:00,nan
2024-01-15T06:10:00,100.0
2024-01-15T06:20:00,100.0
2024-01-15T06:30:00,67.0
2024-01-15T06:40:00,79.0
2024-01-15T06:50:00,100.0
2024-01-15T07:00:00,100.0
2024-01-15T07:10:00,100.0
2024-01-15T07:20:00,100.0
2024-01-15T07:30:00,100.0
2024-01-15T07:40:00,100.0
2024-01-15T07:50:00,100.0
2024-01-15T08:00:00,100.0
2024-01-15T08:10:00,100.0
2024-01-15T08:20:00,nan
2024-01-15T08:30:00,nan
2024-01-15T08:40:00,nan
2024-01-15T08:50:00,nan
2024-01-15T09:00:00,nan
2024-01-15T09:10:00,nan
2024-01-15T09:20:00,nan
2024-01-15T09:30:00,nan
2024-01-15T09:40:00,nan
2024-01-15T09:50:00,nan
2024-01-15T10:00:00,nan
2024-01-15T10:10:00,nan
2024-01-15T10:20:00,nan
2024-01-15T10:30:00,nan
2024-01-15T10:40:00,nan
2024-01-15T10:50:00,nan
2024-01-15T11:00:00,nan
2024-01-15T11:10:00,nan
2024-01-15T11:20:00,nan
2024-01-15T11:30:00,nan
2024-01-15T11:40:00,nan
