Time,Snow Cover Fraction,Confidence
2024-05-18T05:20:00,100.0,68.66
2024-05-18T05:30:00,100.0,89.77
2024-05-18T05:40:00,100.0,91.87
2024-05-18T05:50:00,50.0,84.17
2024-05-18T06:00:00,100.0,91.11
2024-05-18T06:10:00,100.0,94.58
2024-05-18T06:20:00,100.0,94.06
2024-05-18T06:30:00,100.0,93.45
2024-05-18T06:40:00,100.0,94.32
2024-05-18T06:50:00,100.0,94.62
2024-05-18T07:00:00,100.0,91.76
2024-05-18T07:10:00,50.0,89.33
2024-05-18T07:20:00,50.0,75.26
2024-05-18T07:30:00,50.0,70.66
2024-05-18T07:40:00,50.0,83.71
2024-05-18T07:50:00,50.0,85.64
2024-05-18T08:00:00,50.0,84.19
2024-05-18T08:10:00,50.0,79.92
2024-05-18T08:20:00,50.0,87.22
2024-05-18T08:30:00,50.0,89.25
2024-05-18T08:40:00,50.0,88.59
2024-05-18T08:50:00,50.0,87.98
2024-05-18T09:00:00,50.0,85.6
2024-05-18T09:10:00,50.0,88.69
2024-05-18T09:20:00,50.0,95.05
2024-05-18T09:30:00,50.0,88.95
2024-05-18T09:40:00,50.0,92.74
2024-05-18T09:50:00,50.0,96.02
2024-05-18T10:00:00,50.0,96.35
2024-05-18T10:10:00,50.0,96.7
2024-05-18T10:20:00,50.0,95.78
2024-05-18T10:30:00,50.0,97.8
2024-05-18T10:40:00,50.0,95.25
2024-05-18T10:50:00,50.0,97.42
2024-05-18T11:00:00,50.0,98.03
2024-05-18T11:10:00,50.0,98.97
2024-05-18T11:20:00,50.0,99.0
2024-05-18T11:30:00,50.0,98.85
2024-05-18T11:40:00,50.0,99.18
2024-05-18T11:50:00,50.0,99.22
2024-05-18T12:00:00,50.0,63.96
2024-05-18T12:10:00,50.0,99.35
2024-05-18T12:20:00,50.0,76.12
2024-05-18T12:30:00,50.0,99.24
2024-05-18T12:40:00,50.0,98.87
2024-05-18T12:50:00,50.0,98.78
2024-05-18T13:00:00,50.0,98.49
2024-05-18T13:10:00,50.0,97.17
2024-05-18T13:20:00,50.0,94.77
2024-05-18T13:30:00,50.0,62.13
2024-05-18T13:40:00,50.0,53.98
2024-05-18T13:50:00,50.0,66.33
2024-05-18T14:00:00,50.0,70.62
2024-05-18T14:10:00,nan,nan
2024-05-18T14:20:00,0.0,68.77
2024-05-18T14:30:00,nan,nan
2024-05-18T14:40:00,nan,nan
2024-05-18T14:50:00,nan,nan
2024-05-18T15:00:00,nan,nan
2024-05-18T15:10:00,nan,nan
2024-05-18T15:20:00,nan,nan
2024-05-18T15:30:00,nan,nan
2024-05-18T15:40:00,nan,nan
2024-05-18T15:50:00,nan,nan
2024-05-18T16:00:00,nan,nan
2024-05-18T16:10:00,nan,nan
2024-05-18T16:20:00,nan,nan
2024-05-18T16:30:00,nan,nan
2024-05-18T16:40:00,0.0,88.71
2024-05-18T16:50:00,0.0,84.15
2024-05-18T17:00:00,0.0,90.57
2024-05-18T17:10:00,0.0,85.01
2024-05-18T17:20:00,0.0,69.71
2024-05-18T17:30:00,nan,nan
2024-05-18T17:40:00,nan,nan
2024-05-18T17:50:00,nan,nan
2024-05-18T18:00:00,0.0,94.34
2024-05-18T18:10:00,0.0,99.59
2024-05-18T18:20:00,nan,nan
2024-05-18T18:30:00,0.0,97.42
2024-05-18T18:40:00,0.0,95.97
2024-05-19T05:20:00,50.0,67.64
2024-05-19T05:30:00,100.0,60.04
2024-05-19T05:40:00,100.0,63.92
2024-05-19T05:50:00,100.0,73.24
2024-05-19T06:00:00,100.0,79.21
2024-05-19T06:10:00,100.0,75.19
2024-05-19T06:20:00,100.0,80.51
2024-05-19T06:30:00,100.0,81.41
2024-05-19T06:40:00,100.0,84.86
2024-05-19T06:50:00,100.0,83.15
2024-05-19T07:00:00,50.0,59.75
2024-05-19T07:10:00,50.0,94.27
2024-05-19T07:20:00,50.0,63.48
2024-05-19T07:30:00,50.0,93.38
2024-05-19T07:40:00,100.0,48.36
2024-05-19T07:50:00,50.0,91.48
2024-05-19T08:00:00,50.0,89.35
2024-05-19T08:10:00,50.0,96.45
2024-05-19T08:20:00,50.0,95.78
2024-05-19T08:30:00,50.0,97.12
2024-05-19T08:40:00,50.0,98.92
2024-05-19T08:50:00,nan,nan
2024-05-19T09:00:00,50.0,94.55
2024-05-19T09:10:00,50.0,93.67
2024-05-19T09:20:00,50.0,96.77
2024-05-19T09:30:00,50.0,95.72
2024-05-19T09:40:00,50.0,97.35
2024-05-19T09:50:00,50.0,97.05
2024-05-19T10:00:00,50.0,97.56
2024-05-19T10:10:00,50.0,98.24
2024-05-19T10:20:00,50.0,98.26
2024-05-19T10:30:00,50.0,98.39
2024-05-19T10:40:00,50.0,98.59
2024-05-19T10:50:00,0.0,48.56
2024-05-19T11:00:00,50.0,51.03
2024-05-19T11:10:00,50.0,81.92
2024-05-19T11:20:00,0.0,54.21
2024-05-19T11:30:00,0.0,49.44
2024-05-19T11:40:00,0.0,55.03
2024-05-19T11:50:00,50.0,80.28
2024-05-19T12:00:00,50.0,81.76
2024-05-19T12:10:00,0.0,68.15
2024-05-19T12:20:00,50.0,66.73
2024-05-19T12:30:00,0.0,86.01
2024-05-19T12:40:00,50.0,66.45
2024-05-19T12:50:00,0.0,55.74
2024-05-19T13:00:00,nan,nan
2024-05-19T13:10:00,nan,nan
2024-05-19T13:20:00,nan,nan
2024-05-19T13:30:00,nan,nan
2024-05-19T13:40:00,nan,nan
2024-05-19T13:50:00,nan,nan
2024-05-19T14:00:00,nan,nan
2024-05-19T14:10:00,nan,nan
2024-05-19T14:20:00,nan,nan
2024-05-19T14:30:00,nan,nan
2024-05-19T14:40:00,nan,nan
2024-05-19T14:50:00,nan,nan
2024-05-19T15:00:00,nan,nan
2024-05-19T15:10:00,nan,nan
2024-05-19T15:20:00,nan,nan
2024-05-19T15:30:00,nan,nan
2024-05-19T15:40:00,nan,nan
2024-05-19T15:50:00,nan,nan
2024-05-19T16:00:00,nan,nan
2024-05-19T16:10:00,nan,nan
2024-05-19T16:20:00,nan,nan
2024-05-19T16:30:00,nan,nan
2024-05-19T16:40:00,nan,nan
2024-05-19T16:50:00,nan,nan
2024-05-19T17:00:00,nan,nan
2024-05-19T17:10:00,nan,nan
2024-05-19T17:20:00,nan,nan
2024-05-19T17:30:00,nan,nan
2024-05-19T17:40:00,0.0,90.94
2024-05-19T17:50:00,0.0,94.7
2024-05-19T18:00:00,0.0,99.68
2024-05-19T18:10:00,0.0,99.97
2024-05-19T18:20:00,nan,nan
2024-05-19T18:30:00,nan,nan
2024-05-19T18:40:00,nan,nan
2024-05-20T05:20:00,50.0,88.27
2024-05-20T05:30:00,100.0,49.42
2024-05-20T05:40:00,100.0,62.21
2024-05-20T05:50:00,50.0,98.69
2024-05-20T06:00:00,50.0,98.23
2024-05-20T06:10:00,50.0,97.52
2024-05-20T06:20:00,50.0,85.72
2024-05-20T06:30:00,100.0,73.7
2024-05-20T06:40:00,50.0,85.11
2024-05-20T06:50:00,50.0,91.8
2024-05-20T07:00:00,50.0,98.19
2024-05-20T07:10:00,50.0,96.61
2024-05-20T07:20:00,50.0,95.74
2024-05-20T07:30:00,50.0,96.78
2024-05-20T07:40:00,50.0,96.19
2024-05-20T07:50:00,50.0,98.52
2024-05-20T08:00:00,50.0,97.05
2024-05-20T08:10:00,50.0,97.16
2024-05-20T08:20:00,50.0,95.9
2024-05-20T08:30:00,50.0,98.31
2024-05-20T08:40:00,50.0,98.1
2024-05-20T08:50:00,50.0,98.1
2024-05-20T09:00:00,50.0,97.58
2024-05-20T09:10:00,50.0,97.68
2024-05-20T09:20:00,50.0,98.87
2024-05-20T09:30:00,50.0,99.05
