Time,Green Fraction,Red Fraction
2024-05-02T09:18:23,0.422242029093,0.322665453977
2024-05-02T09:48:23,0.421602571724,0.323608654227
2024-05-02T10:18:23,0.421439002582,0.32484006923
2024-05-02T10:48:23,0.421664289968,0.324899932902
2024-05-02T11:18:23,0.421580013345,0.326975270702
2024-05-02T11:48:23,0.426389620738,0.329768673215
2024-05-02T12:18:26,0.423023435671,0.341410893293
2024-05-02T12:48:26,0.422406508389,0.317713042807
2024-05-02T13:18:26,0.422871098618,0.313317715325
2024-05-02T13:48:26,0.423733667386,0.328207135548
2024-05-02T14:18:26,0.425642417074,0.321700248223
2024-05-02T14:48:26,0.423921170437,0.318772747623
2024-05-03T09:18:27,0.421484515911,0.314395273222
2024-05-03T09:48:27,0.419302598344,0.315000031556
2024-05-03T10:18:27,0.424356232943,0.320866196891
2024-05-03T10:48:27,0.421951387563,0.320427236069
2024-05-03T11:18:27,0.423651590589,0.322171062396
2024-05-03T11:48:27,0.423234889007,0.32126759975
2024-05-03T12:18:30,0.424173764493,0.322500797873
2024-05-03T12:48:30,0.422225271162,0.324354008003
2024-05-03T13:18:30,0.423939370761,0.32134836662
2024-05-03T13:48:30,0.421622518478,0.321167635344
2024-05-03T14:18:30,0.423362128915,0.318958209252
2024-05-03T14:48:30,0.421017730406,0.320425146854
2024-05-04T09:18:31,0.406888872177,0.277146789941
2024-05-04T09:48:31,0.41441611877,0.296635030923
2024-05-04T10:18:31,0.410570540468,0.28666518437
2024-05-04T10:48:31,0.411293145298,0.295059246651
2024-05-04T11:18:31,0.413349638417,0.299743775378
2024-05-04T11:48:31,0.41197576563,0.300414565966
2024-05-04T12:18:34,0.414606641399,0.297475257089
2024-05-04T12:48:34,0.412256029158,0.302370387353
2024-05-04T13:18:34,0.415602876874,0.29839618134
2024-05-04T13:48:34,0.413291816536,0.301952773903
2024-05-04T14:18:34,0.412063518193,0.299750372742
2024-05-04T14:48:34,0.41489562458,0.301617295669
2024-05-05T09:18:35,0.411875630256,0.299540826774
2024-05-05T09:48:35,0.420732988744,0.322633698944
2024-05-05T10:18:35,0.420371165916,0.323307271879
2024-05-05T10:48:35,0.422041477153,0.321983622879
2024-05-05T11:18:35,0.418487867912,0.321541946259
2024-05-05T11:48:35,0.423939015656,0.326737753611
2024-05-05T12:18:38,0.420307936375,0.326071238656
2024-05-05T12:48:38,0.421770955036,0.340904082141
2024-05-05T13:18:38,0.418802235627,0.324909084474
2024-05-05T13:48:38,0.420222814931,0.322537626476
2024-05-05T14:18:38,0.419992050575,0.322973562303
2024-05-05T14:48:38,0.423033855477,0.319685768553
2024-05-06T09:18:39,0.423960854076,0.329663343551
2024-05-06T09:48:39,0.422948363933,0.326743096833
2024-05-06T10:18:39,0.41953646184,0.322207909599
2024-05-06T10:48:39,0.420584026937,0.31586392413
2024-05-06T11:18:39,0.417990974546,0.313996137505
2024-05-06T11:48:39,0.419209294984,0.320278449093
2024-05-06T12:18:41,0.422815233916,0.327818302429
2024-05-06T12:48:41,0.424891596356,0.326920643918
2024-05-06T13:18:41,0.420766125889,0.322155384732
2024-05-06T13:48:41,0.419933295547,0.320354404181
2024-05-06T14:18:42,0.418305458379,0.320229686207
2024-05-06T14:48:42,0.419329853863,0.326299823677
2024-05-07T09:18:42,0.401454631334,0.267017992685
2024-05-07T09:48:42,0.401781820021,0.277929395305
2024-05-07T10:18:42,0.403338573177,0.278302903728
2024-05-07T10:48:42,0.410056979937,0.310667025306
2024-05-07T11:18:43,0.41184727132,0.318266240782
2024-05-07T11:48:43,0.413285119933,0.31067420097
2024-05-07T12:18:45,0.413821305742,0.321524960444
2024-05-07T12:48:45,0.419092442153,0.312337636371
2024-05-07T13:18:45,0.420456893742,0.309542628197
2024-05-07T13:48:45,0.41793519848,0.31629898018
2024-05-07T14:18:46,0.417886737162,0.30834320345
2024-05-07T14:48:46,0.420596136306,0.314445197112
2024-05-08T09:18:46,0.422306767785,0.324402952081
2024-05-08T09:48:46,0.420272531149,0.326543194701
2024-05-08T10:18:46,0.419579292706,0.325533733464
2024-05-08T10:48:47,0.419561266933,0.342655766583
2024-05-08T11:18:47,0.420990065443,0.325434807585
2024-05-08T11:48:47,0.420746921659,0.323967571907
2024-05-08T12:18:49,0.417853464552,0.323667648919
2024-05-08T12:48:49,0.421621575048,0.323613873408
2024-05-08T13:18:49,0.420366571663,0.322296710238
2024-05-08T13:48:49,0.417733506347,0.32078796967
2024-05-08T14:18:49,0.420448273332,0.321346860759
2024-05-08T14:48:49,0.41894489758,0.322069259334
2024-05-09T09:18:50,0.417220894638,0.297103041685
2024-05-09T09:48:50,0.424240093966,0.314140020958
2024-05-09T10:18:50,0.419054638278,0.337557497632
2024-05-09T10:48:50,0.418966536602,0.334883007502
2024-05-09T11:18:50,0.421295593182,0.32626547002
2024-05-09T11:48:50,0.421786530692,0.326282176721
2024-05-09T12:18:52,0.419719893596,0.333486921189
2024-05-09T12:48:52,0.420550730736,0.333225153322
2024-05-09T13:19:32,0.421229332449,0.333630615562
2024-05-09T13:49:33,0.421907189588,0.333216305689
2024-05-09T14:19:33,0.42308659679,0.332991993377
2024-05-09T14:49:33,0.424468322514,0.332457270948
2024-05-10T09:19:34,0.418216435434,0.317192962689
