Time,Snow Cover Fraction,Confidence
2024-04-30T09:00:13,0,99.99
2024-04-30T10:00:12,0,99.99
2024-04-30T11:00:13,0,100.0
2024-04-30T12:00:10,0,100.0
2024-04-30T13:00:13,0,100.0
2024-04-30T14:00:13,0,100.0
2024-04-30T15:00:13,0,100.0
2024-04-30T16:00:09,0,99.98
2024-04-30T17:00:13,0,99.88
2024-05-01T09:00:30,0,100.0
2024-05-01T10:00:13,0,100.0
2024-05-01T11:00:12,0,100.0
2024-05-01T12:00:13,0,100.0
2024-05-01T13:00:13,0,100.0
2024-05-01T14:00:13,0,100.0
2024-05-01T15:00:13,0,100.0
2024-05-01T16:00:12,0,99.98
2024-05-01T17:00:13,0,99.86
2024-05-02T09:00:09,0,99.98
2024-05-02T10:00:12,0,99.99
2024-05-02T11:00:13,0,100.0
2024-05-02T12:00:13,0,100.0
2024-05-02T13:00:14,0,100.0
2024-05-02T14:00:12,0,100.0
2024-05-02T15:00:12,0,100.0
2024-05-02T16:00:12,0,99.98
2024-05-02T17:00:12,0,99.9
2024-05-03T10:00:13,0,99.99
2024-05-03T11:00:14,0,100.0
2024-05-03T12:00:13,0,100.0
2024-05-03T13:00:13,0,100.0
2024-05-03T14:00:13,0,100.0
2024-05-03T15:00:12,0,100.0
2024-05-03T16:00:12,0,99.98
2024-05-03T17:00:13,0,99.81
2024-05-04T09:00:12,0,99.97
2024-05-04T10:00:24,0,99.99
2024-05-04T11:00:13,0,100.0
2024-05-04T12:00:13,0,100.0
2024-05-04T13:00:13,0,100.0
2024-05-04T14:00:13,0,100.0
2024-05-04T15:00:12,0,100.0
2024-05-04T16:00:13,0,99.99
2024-05-04T17:00:13,0,99.9
2024-05-05T09:00:12,0,100.0
2024-05-05T10:00:13,0,100.0
2024-05-05T11:00:12,0,100.0
2024-05-05T12:00:12,0,100.0
2024-05-05T13:00:12,0,100.0
2024-05-05T14:00:12,0,100.0
2024-05-05T15:00:12,0,100.0
2024-05-05T16:00:12,0,99.99
2024-05-05T17:00:13,0,99.87
2024-05-06T09:00:12,0,99.99
2024-05-06T10:00:13,0,100.0
2024-05-06T11:00:12,0,100.0
2024-05-06T12:00:13,0,100.0
2024-05-06T13:00:13,0,100.0
2024-05-06T14:00:13,0,100.0
2024-05-06T15:00:13,0,100.0
2024-05-06T16:00:13,0,99.99
2024-05-06T17:00:09,0,99.84
2024-05-07T09:00:13,0,99.98
2024-05-07T10:00:12,0,100.0
2024-05-07T11:00:12,0,100.0
2024-05-07T12:00:12,0,100.0
2024-05-07T13:00:13,0,100.0
2024-05-07T14:00:12,0,100.0
2024-05-07T15:00:09,0,100.0
2024-05-07T16:00:12,0,99.99
2024-05-07T17:00:13,0,99.93
2024-05-08T09:00:13,0,99.99
2024-05-08T10:00:13,0,100.0
2024-05-08T11:00:13,0,100.0
2024-05-09T09:00:13,0,99.99
2024-05-09T10:00:12,0,100.0
2024-05-09T11:00:12,0,100.0
2024-05-09T12:00:13,0,100.0
2024-05-09T13:00:13,0,100.0
2024-05-09T14:00:13,0,100.0
2024-05-09T15:00:12,0,100.0
2024-05-09T16:00:12,0,100.0
2024-05-09T17:00:13,0,99.95
2024-05-10T10:00:12,0,100.0
2024-05-10T12:00:12,0,100.0
2024-05-10T13:00:12,0,100.0
2024-05-10T14:00:12,0,100.0
2024-05-10T15:00:13,0,100.0
2024-05-10T16:00:13,0,100.0
2024-05-10T17:00:12,0,99.85
2024-05-11T09:00:13,0,99.98
2024-05-11T10:00:12,0,100.0
2024-05-11T11:00:13,0,100.0
2024-05-11T12:00:13,0,100.0
2024-05-11T13:00:13,0,100.0
2024-05-11T13:59:05,0,100.0
2024-05-11T15:00:13,0,100.0
2024-05-11T16:00:12,0,100.0
2024-05-11T17:00:12,0,99.96
2024-05-12T09:00:12,0,99.97
2024-05-12T10:00:12,0,99.99
2024-05-12T11:00:12,0,100.0
2024-05-12T12:00:13,0,100.0
2024-05-12T13:00:13,0,100.0
2024-05-12T14:00:13,0,100.0
2024-05-12T15:00:13,0,100.0
2024-05-12T16:00:13,0,100.0
2024-05-12T17:00:13,0,99.94
2024-05-13T09:00:13,0,99.95
2024-05-13T10:00:12,0,99.99
2024-05-13T11:00:12,0,100.0
2024-05-13T12:00:12,0,100.0
2024-05-13T13:00:12,0,100.0
2024-05-13T14:00:13,0,100.0
