Time,Snow Cover Fraction
2024-01-10T05:22:00,nan
2024-01-10T05:32:00,nan
2024-01-10T05:42:00,nan
2024-01-10T05:52:00,nan
2024-01-10T06:02:00,nan
2024-01-10T06:12:00,nan
2024-01-10T06:22:00,nan
2024-01-10T06:32:00,nan
2024-01-10T06:42:00,nan
2024-01-10T06:52:00,nan
2024-01-10T07:02:00,nan
2024-01-10T07:12:00,nan
2024-01-10T07:22:00,100.0
2024-01-10T07:32:00,nan
2024-01-10T07:42:00,100.0
2024-01-10T07:52:00,0.0
2024-01-10T08:02:00,43.0
2024-01-10T08:12:00,nan
2024-01-10T08:22:00,nan
2024-01-10T08:32:00,nan
2024-01-10T08:42:00,nan
2024-01-10T08:52:00,nan
2024-01-10T09:02:00,0.0
2024-01-10T09:12:00,0.0
2024-01-10T09:22:00,100.0
2024-01-10T09:32:00,100.0
2024-01-10T09:42:00,100.0
2024-01-10T09:52:00,100.0
2024-01-10T10:02:00,0.0
2024-01-10T10:12:00,100.0
2024-01-10T10:22:00,100.0
2024-01-10T10:32:00,nan
2024-01-10T10:42:00,100.0
2024-01-10T10:52:00,100.0
2024-01-10T11:02:00,100.0
2024-01-10T11:12:00,nan
2024-01-10T11:22:00,nan
2024-01-10T11:32:00,nan
2024-01-10T11:42:00,100.0
2024-01-10T11:52:00,nan
2024-01-10T12:02:00,100.0
2024-01-10T12:12:00,nan
2024-01-10T12:22:00,nan
2024-01-10T12:32:00,nan
2024-01-10T12:42:00,nan
2024-01-10T12:52:00,nan
2024-01-10T13:02:00,nan
2024-01-10T13:12:00,0.0
2024-01-10T13:22:00,0.0
2024-01-10T13:32:00,0.0
2024-01-10T13:42:00,nan
2024-01-10T13:52:00,nan
2024-01-10T14:02:00,nan
2024-01-10T14:12:00,nan
2024-01-10T14:22:00,nan
2024-01-10T14:32:00,nan
2024-01-10T14:42:00,nan
2024-01-10T14:52:00,nan
2024-01-10T15:02:00,nan
2024-01-10T15:12:00,nan
2024-01-10T15:22:00,nan
2024-01-10T15:32:00,nan
2024-01-10T15:42:00,nan
2024-01-10T15:52:00,nan
2024-01-10T16:02:00,nan
2024-01-10T16:12:00,nan
2024-01-10T16:22:00,nan
2024-01-10T16:32:00,nan
2024-01-10T16:42:00,nan
2024-01-10T16:52:00,nan
2024-01-10T17:02:00,nan
2024-01-10T17:12:00,nan
2024-01-10T17:22:00,nan
2024-01-10T17:32:00,nan
2024-01-10T17:42:00,nan
2024-01-10T17:52:00,nan
2024-01-10T18:02:00,nan
2024-01-10T18:12:00,nan
2024-01-10T18:22:00,nan
2024-01-10T18:32:00,nan
2024-01-10T18:42:00,nan
2024-01-11T05:22:00,nan
2024-01-11T05:32:00,nan
2024-01-11T05:42:00,nan
2024-01-11T05:52:00,nan
2024-01-11T06:02:00,nan
2024-01-11T06:12:00,nan
2024-01-11T06:22:00,nan
2024-01-11T06:32:00,nan
2024-01-11T06:42:00,nan
2024-01-11T06:52:00,nan
2024-01-11T07:02:00,100.0
2024-01-11T07:12:00,97.0
2024-01-11T07:22:00,0.0
2024-01-11T07:32:00,100.0
2024-01-11T07:42:00,100.0
2024-01-11T07:52:00,58.0
2024-01-11T08:02:00,100.0
2024-01-11T08:12:00,69.0
2024-01-11T08:22:00,67.0
2024-01-11T08:32:00,51.0
2024-01-11T08:42:00,63.0
2024-01-11T08:52:00,60.0
2024-01-11T09:02:00,58.0
2024-01-11T09:12:00,56.0
2024-01-11T09:22:00,52.0
2024-01-11T09:32:00,0.0
2024-01-11T09:42:00,46.0
2024-01-11T09:52:00,44.0
2024-01-11T10:02:00,37.0
2024-01-11T10:12:00,nan
2024-01-11T10:22:00,nan
2024-01-11T10:32:00,68.0
2024-01-11T10:42:00,0.0
2024-01-11T10:52:00,0.0
2024-01-11T11:02:00,0.0
2024-01-11T11:12:00,0.0
2024-01-11T11:22:00,0.0
2024-01-11T11:32:00,52.0
2024-01-11T11:42:00,48.0
2024-01-11T11:52:00,44.0
2024-01-11T12:02:00,37.0
2024-01-11T12:12:00,62.0
2024-01-11T12:22:00,61.0
2024-01-11T12:32:00,59.0
2024-01-11T12:42:00,57.0
2024-01-11T12:52:00,75.0
2024-01-11T13:02:00,0.0
2024-01-11T13:12:00,nan
2024-01-11T13:22:00,0.0
2024-01-11T13:32:00,nan
2024-01-11T13:42:00,nan
2024-01-11T13:52:00,nan
2024-01-11T14:02:00,nan
2024-01-11T14:12:00,nan
2024-01-11T14:22:00,nan
2024-01-11T14:32:00,nan
2024-01-11T14:42:00,nan
2024-01-11T14:52:00,nan
2024-01-11T15:02:00,nan
2024-01-11T15:12:00,nan
2024-01-11T15:22:00,nan
2024-01-11T15:32:00,nan
2024-01-11T15:42:00,nan
2024-01-11T15:52:00,nan
2024-01-11T16:02:00,nan
2024-01-11T16:12:00,nan
2024-01-11T16:22:00,nan
2024-01-11T16:32:00,nan
2024-01-11T16:42:00,nan
2024-01-11T16:52:00,nan
2024-01-11T17:02:00,nan
2024-01-11T17:12:00,nan
2024-01-11T17:22:00,nan
2024-01-11T17:32:00,nan
2024-01-11T17:42:00,nan
2024-01-11T17:52:00,nan
2024-01-11T18:02:00,nan
2024-01-11T18:12:00,nan
2024-01-11T18:22:00,nan
2024-01-11T18:32:00,nan
2024-01-11T18:42:00,nan
2024-01-12T05:22:00,nan
2024-01-12T05:32:00,nan
2024-01-12T05:42:00,nan
2024-01-12T05:52:00,nan
2024-01-12T06:02:00,nan
2024-01-12T06:12:00,nan
2024-01-12T06:22:00,nan
2024-01-12T06:32:00,nan
2024-01-12T06:42:00,nan
2024-01-12T06:52:00,100.0
2024-01-12T07:02:00,100.0
2024-01-12T07:12:00,100.0
2024-01-12T07:22:00,0.0
2024-01-12T07:32:00,nan
2024-01-12T07:42:00,nan
2024-01-12T07:52:00,nan
2024-01-12T08:02:00,nan
2024-01-12T08:12:00,nan
2024-01-12T08:22:00,nan
2024-01-12T08:32:00,nan
2024-01-12T08:42:00,100.0
2024-01-12T08:52:00,100.0
2024-01-12T09:02:00,nan
2024-01-12T09:12:00,100.0
2024-01-12T09:22:00,0.0
2024-01-12T09:32:00,nan
2024-01-12T09:42:00,nan
2024-01-12T09:52:00,nan
2024-01-12T10:02:00,nan
2024-01-12T10:12:00,nan
2024-01-12T10:22:00,100.0
2024-01-12T10:32:00,nan
2024-01-12T10:42:00,nan
2024-01-12T10:52:00,nan
2024-01-12T11:02:00,nan
2024-01-12T11:12:00,nan
2024-01-12T11:22:00,nan
2024-01-12T11:32:00,nan
2024-01-12T11:42:00,0.0
2024-01-12T11:52:00,nan
2024-01-12T12:02:00,nan
2024-01-12T12:12:00,nan
2024-01-12T12:22:00,100.0
2024-01-12T12:32:00,nan
2024-01-12T12:42:00,nan
2024-01-12T12:52:00,67.0
2024-01-12T13:02:00,100.0
2024-01-12T13:12:00,nan
2024-01-12T13:22:00,nan
2024-01-12T13:32:00,100.0
2024-01-12T13:42:00,nan
2024-01-12T13:52:00,100.0
2024-01-12T14:02:00,100.0
2024-01-12T14:12:00,100.0
2024-01-12T14:22:00,100.0
2024-01-12T14:32:00,nan
2024-01-12T14:42:00,nan
2024-01-12T14:52:00,nan
2024-01-12T15:02:00,nan
2024-01-12T15:12:00,nan
2024-01-12T15:22:00,nan
2024-01-12T15:32:00,nan
2024-01-12T15:42:00,nan
2024-01-12T15:52:00,nan
2024-01-12T16:02:00,nan
2024-01-12T16:12:00,nan
2024-01-12T16:22:00,nan
2024-01-12T16:32:00,nan
2024-01-12T16:42:00,nan
2024-01-12T16:52:00,nan
2024-01-12T17:02:00,nan
2024-01-12T17:12:00,nan
2024-01-12T17:22:00,nan
2024-01-12T17:32:00,nan
2024-01-12T17:42:00,nan
2024-01-12T17:52:00,nan
2024-01-12T18:02:00,nan
2024-01-12T18:12:00,nan
2024-01-12T18:22:00,nan
2024-01-12T18:32:00,nan
2024-01-12T18:42:00,nan
2024-01-13T05:22:00,nan
2024-01-13T05:32:00,nan
2024-01-13T05:42:00,nan
2024-01-13T05:52:00,nan
2024-01-13T06:02:00,nan
2024-01-13T06:12:00,nan
2024-01-13T06:22:00,nan
2024-01-13T06:32:00,nan
2024-01-13T06:42:00,nan
2024-01-13T06:52:00,100.0
2024-01-13T07:02:00,100.0
2024-01-13T07:12:00,100.0
2024-01-13T07:22:00,100.0
2024-01-13T07:32:00,100.0
2024-01-13T07:42:00,100.0
2024-01-13T07:52:00,100.0
2024-01-13T08:02:00,100.0
2024-01-13T08:12:00,nan
2024-01-13T08:22:00,nan
2024-01-13T08:32:00,nan
2024-01-13T08:42:00,nan
2024-01-13T08:52:00,nan
2024-01-13T09:02:00,nan
2024-01-13T09:12:00,nan
2024-01-13T09:22:00,nan
2024-01-13T09:32:00,nan
2024-01-13T09:42:00,nan
2024-01-13T09:52:00,nan
2024-01-13T10:02:00,nan
2024-01-13T10:12:00,nan
2024-01-13T10:22:00,nan
2024-01-13T10:32:00,nan
2024-01-13T10:42:00,nan
2024-01-13T10:52:00,nan
2024-01-13T11:02:00,0.0
2024-01-13T11:12:00,100.0
2024-01-13T11:22:00,0.0
2024-01-13T11:32:00,100.0
2024-01-13T11:42:00,100.0
2024-01-13T11:52:00,nan
2024-01-13T12:02:00,nan
2024-01-13T12:12:00,nan
2024-01-13T12:22:00,nan
2024-01-13T12:32:00,nan
2024-01-13T12:42:00,nan
2024-01-13T12:52:00,nan
2024-01-13T13:02:00,0.0
2024-01-13T13:12:00,0.0
2024-01-13T13:22:00,100.0
2024-01-13T13:32:00,100.0
2024-01-13T13:42:00,100.0
2024-01-13T13:52:00,100.0
2024-01-13T14:02:00,100.0
2024-01-13T14:12:00,100.0
2024-01-13T14:22:00,nan
2024-01-13T14:32:00,nan
2024-01-13T14:42:00,nan
2024-01-13T14:52:00,nan
2024-01-13T15:02:00,nan
2024-01-13T15:12:00,nan
