Time,Green Fraction,Red Fraction
2024-05-01T05:29:59,0.263608580549,0.465286110453
2024-05-01T05:59:59,0.26800706726,0.441046596398
2024-05-01T06:29:59,0.244596468889,0.447542301227
2024-05-01T06:59:59,0.23404635615,0.41166631606
2024-05-01T07:29:59,0.266736934533,0.388780998771
2024-05-01T07:59:59,0.287423890621,0.387329896113
2024-05-01T08:29:59,0.293474103231,0.385649364369
2024-05-01T08:59:59,0.295089149076,0.384585017868
2024-05-01T09:29:59,0.307492392504,0.37921305415
2024-05-01T09:59:59,0.309179213902,0.381329971284
2024-05-01T10:29:59,0.311415628365,0.381405541643
2024-05-01T10:59:59,0.312641007727,0.383938032356
2024-05-01T11:29:59,0.315074794655,0.383629503487
2024-05-01T11:59:59,0.314919230022,0.385613627138
2024-05-01T12:29:59,0.316846902642,0.38441484832
2024-05-01T12:59:59,0.318455387279,0.38414312318
2024-05-01T13:29:59,0.318539424574,0.385608442244
2024-05-01T13:59:59,0.318861245259,0.384499295429
2024-05-01T14:29:59,0.320615103192,0.384254711089
2024-05-01T14:59:58,0.321356685716,0.38389131187
2024-05-01T15:29:59,0.32028603393,0.387366736593
2024-05-01T15:59:58,0.320654079834,0.388582721986
2024-05-01T16:29:59,0.320574604512,0.390082855964
2024-05-01T16:59:59,0.322760120232,0.386367990453
2024-05-01T17:29:59,0.323129417591,0.388700171752
2024-05-01T17:59:59,0.324094027112,0.390688030973
2024-05-01T18:29:59,0.323352551903,0.395296773104
2024-05-02T05:29:59,0.263155923461,0.455116305996
2024-05-02T05:59:59,0.276743014354,0.425425662482
2024-05-02T06:29:59,0.258016227275,0.432329366146
2024-05-02T06:59:59,0.243485588947,0.401809510588
2024-05-02T07:29:59,0.260899669042,0.39618561578
2024-05-02T07:59:59,0.28236345059,0.394175270454
2024-05-02T08:29:59,0.296052943861,0.387497855515
2024-05-02T08:59:59,0.300307315447,0.385439142368
2024-05-02T09:29:59,0.30289744684,0.384904885199
2024-05-02T09:59:59,0.305055943293,0.383379835745
2024-05-02T10:29:59,0.309500397345,0.383007152883
2024-05-02T10:59:59,0.311014198173,0.384582952168
2024-05-02T11:29:59,0.313539774786,0.38723753165
2024-05-02T11:59:59,0.314828068693,0.386755719635
2024-05-02T12:29:59,0.318820359334,0.384186336282
2024-05-02T12:59:59,0.317960127009,0.385399275367
2024-05-02T13:29:59,0.318735586011,0.385695310502
2024-05-02T13:59:59,0.319056893335,0.384620995609
2024-05-02T14:29:58,0.319408784959,0.38488391865
2024-05-02T14:59:59,0.321039207316,0.385260064796
2024-05-02T15:29:59,0.320938982005,0.387242366656
2024-05-02T15:59:59,0.320661023993,0.39053934667
2024-05-02T16:29:59,0.321240191042,0.390249240153
2024-05-02T16:59:59,0.322662173007,0.387304193535
2024-05-02T17:29:59,0.323545103901,0.390003585063
2024-05-02T17:59:59,0.323361271475,0.3928840664
2024-05-02T18:29:59,0.324076679457,0.399106989031
2024-05-03T05:29:59,0.266902646679,0.415216974191
2024-05-03T05:59:59,0.272084790071,0.428348130616
2024-05-03T06:29:59,0.300607504141,0.384282770043
2024-05-03T06:59:59,0.304200804163,0.392622665023
2024-05-03T07:29:59,0.304941140787,0.399277193233
2024-05-03T07:59:59,0.31171585915,0.389731889113
2024-05-03T08:29:59,0.309843430325,0.393005697439
2024-05-03T08:59:59,0.291976589608,0.400644652768
2024-05-03T09:29:59,0.298144151163,0.392522428416
2024-05-03T09:59:59,0.309489814835,0.385386225069
2024-05-03T10:29:59,0.30621990554,0.389889410907
2024-05-03T10:59:59,0.305967666725,0.390384064094
2024-05-03T11:29:59,0.315780352655,0.378075428102
2024-05-03T11:59:59,0.315578031819,0.386902187554
2024-05-03T12:29:59,0.317134696073,0.387014567937
2024-05-03T12:59:59,0.318819142951,0.384990313772
2024-05-03T13:29:59,0.318201823734,0.386117202422
2024-05-03T13:59:59,0.318397611148,0.386181924353
2024-05-03T14:29:58,0.316702422488,0.380104934336
2024-05-03T14:59:59,0.320497950084,0.387703424641
2024-05-03T15:29:58,0.321490561098,0.390384565825
2024-05-03T15:59:59,0.319775455966,0.387960913717
2024-05-03T16:29:59,0.317504504031,0.390205715551
2024-05-03T16:59:59,0.314784232344,0.392612792169
2024-05-03T17:29:59,0.32279272203,0.391778278384
2024-05-03T17:59:59,0.321846470736,0.396021770892
2024-05-03T18:29:59,0.312623165373,0.396655276559
2024-05-04T05:29:59,0.230493265278,0.455970676546
2024-05-04T05:59:59,0.26354856531,0.432635029421
2024-05-04T06:29:59,0.257137679521,0.430522265822
2024-05-04T06:59:58,0.245470430543,0.40515610564
2024-05-04T07:29:59,0.288537482944,0.378167063119
2024-05-04T07:59:59,0.266835216588,0.41311919734
2024-05-04T08:29:59,0.286015266839,0.41021683458
2024-05-04T08:59:59,0.303408198252,0.380954785739
2024-05-04T09:29:59,0.297013485284,0.397602712621
2024-05-04T09:59:59,0.302224406742,0.394566666684
2024-05-04T10:29:59,0.306185017951,0.387161636603
2024-05-04T10:59:59,0.316756045321,0.387104612287
2024-05-04T11:29:59,0.304315456511,0.364667928332
2024-05-04T11:59:59,0.318541004781,0.383223655196
2024-05-04T12:29:59,0.316415088136,0.381019664711
2024-05-04T12:59:59,0.318162261102,0.384251378431
2024-05-04T13:29:59,0.318396885908,0.383575455966
2024-05-04T13:59:59,0.319700293897,0.383018516963
2024-05-04T14:29:59,0.320766736302,0.384147603809
2024-05-04T14:59:59,0.320883925351,0.384064288036
2024-05-04T15:29:59,0.321103309392,0.388830876297
2024-05-04T15:59:59,0.320274575551,0.391273746851
2024-05-04T16:29:59,0.320210092866,0.395226352773
2024-05-04T16:59:59,0.308936110962,0.368945670434
2024-05-04T17:29:59,0.305714713531,0.369653751965
2024-05-04T17:59:59,0.32297839136,0.392825860101
2024-05-04T18:29:59,0.323613538536,0.39443913343
2024-05-05T05:29:59,0.252656666459,0.456448602807
2024-05-05T05:59:59,0.25450279668,0.437665396609
2024-05-05T06:29:59,0.247894168714,0.437823183014
2024-05-05T06:59:59,0.219443883308,0.419583370473
2024-05-05T07:29:59,0.259083698489,0.396098146864
2024-05-05T07:59:59,0.282339843785,0.394542651724
2024-05-05T08:29:59,0.301759310219,0.374007307143
2024-05-05T08:59:59,0.301330260339,0.379072195634
2024-05-05T09:29:59,0.30467660979,0.379140412888
2024-05-05T09:59:59,0.311802393631,0.375407160264
2024-05-05T10:29:59,0.313222793345,0.377041972588
2024-05-05T10:59:59,0.31371064683,0.38142191049
2024-05-05T11:29:59,0.316113125215,0.382916111462
2024-05-05T11:59:59,0.316262665452,0.384231255327
2024-05-05T12:29:59,0.316670114401,0.384995084031
2024-05-05T12:59:59,0.317205402916,0.382260953204
2024-05-05T13:29:59,0.316881370762,0.385529028577
2024-05-05T13:59:59,0.313669255581,0.387934885129
2024-05-05T14:29:59,0.311542546828,0.390632250662
2024-05-05T14:59:59,0.314012668683,0.390403152233
2024-05-05T15:29:59,0.313302862217,0.390744674217
2024-05-05T15:59:59,0.31425978071,0.386274849601
2024-05-05T16:29:59,0.315273162828,0.389225907404
2024-05-05T16:59:59,0.315294627969,0.391456238064
2024-05-05T17:29:59,0.318028611894,0.39268503095
2024-05-05T17:59:59,0.323191838728,0.395643703427
2024-05-05T18:29:59,0.318661913961,0.397266659038
2024-05-06T05:29:59,0.268654734358,0.443293286767
2024-05-06T05:59:59,0.268139044881,0.42344956306
2024-05-06T06:29:59,0.25615267954,0.432126606122
2024-05-06T06:59:59,0.264314954166,0.386640976877
2024-05-06T07:29:59,0.281466205733,0.37740087447
2024-05-06T07:59:59,0.288872424611,0.383479191323
2024-05-06T08:29:59,0.273048442846,0.410234681292
2024-05-06T08:59:59,0.29448011569,0.392632684871
2024-05-06T09:29:58,0.305834700674,0.384071316555
2024-05-06T09:59:59,0.303118583945,0.381829164381
2024-05-06T10:29:59,0.31162209052,0.382245710433
2024-05-06T10:59:59,0.313940177575,0.380958627357
2024-05-06T11:29:59,0.311233620284,0.378333395218
2024-05-06T11:59:59,0.315095067611,0.382112701371
2024-05-06T12:29:59,0.318561013146,0.384749639535
2024-05-06T12:59:59,0.30813317866,0.381649151973
2024-05-06T13:29:59,0.314384652416,0.383825190114
2024-05-06T13:59:59,0.321239049082,0.385102969354
2024-05-06T14:29:59,0.322014926302,0.386063011157
2024-05-06T14:59:59,0.312237664278,0.37665902941
2024-05-06T15:29:59,0.317559355203,0.38659863295
2024-05-06T15:59:58,0.311805897578,0.374782385401
2024-05-06T16:29:59,0.320595465862,0.392200264273
2024-05-06T16:59:59,0.322838007307,0.386175394815
2024-05-06T17:29:59,0.322878921041,0.387766693418
2024-05-06T17:59:59,0.322196393427,0.390036702234
2024-05-06T18:29:59,0.323558644075,0.392931417913
2024-05-07T05:29:59,0.259922248939,0.45437201691
2024-05-07T05:59:59,0.264983116736,0.426325509017
2024-05-07T06:29:59,0.27002185478,0.413369579461
2024-05-07T06:59:59,0.265973737641,0.384167741995
2024-05-07T07:29:59,0.292197616544,0.369417544422
2024-05-07T07:59:59,0.303410789235,0.369920735231
2024-05-07T08:29:59,0.29234278172,0.387382615561
2024-05-07T08:59:59,0.296428686129,0.372962573841
2024-05-07T09:29:59,0.311485953788,0.376765013992
2024-05-07T09:59:59,0.305956717538,0.365803049695
2024-05-07T10:29:59,0.312873580902,0.382096289278
2024-05-07T10:59:59,0.303147193436,0.365712298828
2024-05-07T11:29:59,0.316185979521,0.383606407856
2024-05-07T11:59:59,0.31053039526,0.366881130684
2024-05-07T12:29:58,0.318425472415,0.385707853192
