Time,Snow Cover Fraction,Confidence
2024-05-13T10:00:17,50,78.01
2024-05-13T10:30:16,0,78.53
2024-05-13T11:00:18,0,99.59
2024-05-13T11:30:16,0,99.85
2024-05-13T12:00:18,0,99.39
2024-05-13T12:30:16,0,99.6
2024-05-13T13:00:17,0,99.96
2024-05-13T13:30:17,0,99.8
2024-05-13T14:00:17,0,96.66
2024-05-13T14:30:16,50,84.44
2024-05-14T10:00:17,0,63.94
2024-05-14T10:30:16,0,99.44
2024-05-14T11:00:17,0,99.55
2024-05-14T11:30:16,0,99.33
2024-05-14T12:00:17,0,99.21
2024-05-14T12:30:16,0,99.43
2024-05-14T13:00:18,50,55.3
2024-05-14T14:00:18,0,82.71
2024-05-14T14:30:16,0,98.35
2024-06-03T10:00:18,0,92.6
2024-06-03T10:30:16,0,56.98
2024-06-03T11:00:17,50,97.78
2024-06-03T11:30:16,0,99.73
2024-06-03T12:00:18,0,98.56
2024-06-03T12:30:16,0,99.47
2024-06-03T13:00:17,0,75.61
2024-06-03T13:30:16,0,90.33
2024-06-03T14:00:17,0,96.32
2024-06-03T14:30:16,0,70.79
2024-06-04T10:00:18,0,98.06
2024-06-04T10:30:16,50,55.29
2024-06-04T11:00:17,50,97.46
2024-06-04T11:30:16,0,99.78
2024-06-04T12:00:18,0,99.63
2024-06-04T12:30:16,0,99.91
2024-06-04T13:00:18,0,88.44
2024-06-04T13:30:17,0,76.67
2024-06-04T14:00:17,0,99.75
2024-06-04T14:30:16,0,99.75
2024-06-05T10:00:17,0,97.93
2024-06-05T10:30:16,0,69.2
2024-06-05T11:00:18,50,97.55
2024-06-05T11:30:16,0,99.82
2024-06-05T12:00:17,0,99.65
2024-06-05T12:30:16,0,87.04
2024-06-05T13:00:17,0,87.6
2024-06-05T13:30:16,0,90.38
2024-06-05T14:00:18,0,78.86
2024-06-05T14:30:16,0,97.47
2024-06-06T10:00:17,0,99.97
2024-06-06T10:30:16,0,96.04
2024-06-06T11:00:17,50,91.06
2024-06-06T11:30:16,0,99.14
2024-06-06T12:00:18,0,97.97
2024-06-06T12:30:16,50,84.35
2024-06-06T13:30:16,0,98.38
2024-06-06T14:00:17,0,97.17
2024-06-06T14:30:16,50,76.59
2024-06-07T10:00:17,0,99.98
2024-06-07T10:30:16,0,99.92
2024-06-07T11:30:16,0,99.92
2024-06-07T12:00:17,0,99.69
2024-06-07T13:00:17,0,88.45
2024-06-07T13:30:16,0,87.6
2024-06-07T14:00:18,0,99.04
2024-06-07T14:30:17,50,74.55
2024-06-08T10:00:18,0,99.97
2024-06-08T10:30:16,0,99.93
2024-06-08T11:00:18,0,99.98
2024-06-08T11:30:16,0,98.66
2024-06-08T12:00:18,0,94.44
2024-06-08T12:30:16,0,97.33
2024-06-08T13:00:18,0,99.28
2024-06-09T10:00:18,0,99.97
2024-06-09T10:30:16,0,99.94
2024-06-09T11:00:17,0,99.92
2024-06-09T11:30:16,0,98.96
2024-06-09T13:00:17,0,99.92
2024-06-09T13:30:16,0,99.85
2024-06-09T14:00:17,0,89.92
2024-06-09T14:30:16,0,95.41
2024-06-10T10:00:18,0,99.99
2024-06-10T10:30:16,50,70.92
2024-06-10T11:00:17,0,99.3
2024-06-10T11:30:16,0,99.97
2024-06-10T12:00:17,50,55.63
2024-06-10T12:30:16,50,97.25
2024-06-10T13:00:17,50,84.67
2024-06-10T14:00:18,50,77.63
2024-06-10T14:30:16,0,89.44
2024-06-11T10:00:18,0,92.13
2024-06-11T10:30:16,0,99.41
2024-06-11T11:00:18,50,83.35
2024-06-11T11:30:16,0,99.17
2024-06-11T12:00:18,0,94.38
2024-06-11T12:30:17,50,66.87
2024-06-11T13:00:17,0,97.83
2024-06-11T14:00:18,0,96.58
2024-06-11T14:30:16,0,77.64
2024-06-12T10:00:18,0,100.00
2024-06-12T11:30:16,0,100.00
2024-06-12T12:00:18,0,99.24
2024-06-12T12:30:16,0,99.92
2024-06-12T13:00:17,0,99.82
2024-06-12T13:30:16,0,76.51
2024-06-12T14:00:18,0,87.98
2024-06-12T14:30:17,0,99.01
