Time,Snow Cover Fraction,Confidence
2024-04-30T06:00:06,100,99.6
2024-04-30T06:30:06,100,99.4
2024-04-30T07:00:06,100,99.28
2024-04-30T07:30:06,100,97.83
2024-04-30T08:00:07,100,99.27
2024-04-30T08:30:06,100,99.51
2024-04-30T09:00:07,100,97.52
2024-04-30T09:30:06,100,98.79
2024-04-30T10:00:06,100,98.64
2024-04-30T10:30:06,100,99.35
2024-04-30T11:00:06,50,72.92
2024-04-30T11:30:06,100,70.57
2024-04-30T12:00:07,100,69.94
2024-04-30T12:30:07,50,51.71
2024-04-30T13:00:06,100,84.99
2024-04-30T13:30:06,100,84.5
2024-04-30T14:00:06,100,77.82
2024-04-30T14:30:06,100,97.89
2024-04-30T15:00:06,100,97.92
2024-04-30T15:30:06,100,99.33
2024-04-30T16:00:06,100,97.62
2024-04-30T16:30:06,100,98.01
2024-04-30T17:00:06,100,99.16
2024-04-30T17:30:06,100,82.12
2024-04-30T18:00:06,0,90.12
2024-04-30T18:30:06,0,88.23
2024-05-01T06:00:06,50,73.52
2024-05-01T06:30:06,50,82.49
2024-05-01T07:00:06,50,63.08
2024-05-01T07:30:07,50,79.37
2024-05-01T08:00:06,100,97.94
2024-05-01T08:30:07,100,98.68
2024-05-01T09:00:06,100,99.64
2024-05-01T09:30:06,100,99.94
2024-05-01T10:00:06,100,99.93
2024-05-01T10:30:06,100,99.83
2024-05-01T11:00:06,100,87.28
2024-05-01T11:30:06,100,99.93
2024-05-01T12:00:08,100,99.95
2024-05-01T12:30:08,100,99.83
2024-05-01T13:00:06,100,99.96
2024-05-01T13:30:07,100,99.91
2024-05-01T14:00:06,100,99.87
2024-05-01T14:30:06,100,99.98
2024-05-01T15:00:06,100,99.96
2024-05-01T15:30:06,100,99.97
2024-05-01T16:00:06,100,99.63
2024-05-01T16:30:06,100,99.7
2024-05-01T17:00:06,100,94.8
2024-05-01T17:30:06,100,99.38
2024-05-01T18:00:06,100,55.11
