Network,Camera,Latitude,Longitude,"ROI Image Coordinates","ROI Geolocation Coordinates","ROI Geolocation Coordinate System",Elevation,Timezone,Time,"Green Fraction","Red Fraction","Green Fraction Analysis","Red Fraction Analysis"
MONIMET,"Jokioinen Agriculture Landscape",60.811328,23.476792,"MULTIPOLYGON (((0.3455 0.4182,0.35 0.4687,0.4288 0.4485,0.4394 0.4465,0.4379 0.4162)),((0.1182 0.5091,0.1061 0.4485,0.2515 0.4283,0.2712 0.4848)),((0.897 0.4768,0.8985 0.3919,0.997 0.396,0.9939 0.4747)),((0.7121 0.4788,0.8606 0.4788,0.8576 0.3899,0.7045 0.3879)))",,,,+02:00,2024-04-24T18:29:59,0.318960816065,0.331717129407,"Vegetation Indices","Vegetation Indices"
MONIMET,"Kaamanen Wetland Ground",69.140583,27.269817,"POLYGON ((0.7742 0.2222,0.8545 0.2586,0.9864 0.2828,0.9833 0.1677,0.847 0.1253,0.7667 0.1556))",,,,+00:00,2024-04-24T18:30:00,0.324187273069,0.202752014636,"Vegetation Indices","Vegetation Indices"
MONIMET,"Kenttarova Spruce Ground",67.98726,24.24302,"MULTIPOLYGON (((0.6242 0.7212,0.653 0.5273,0.6667 0.5172,0.6667 0.703,0.6424 0.7394)),((0.6924 0.6,0.6955 0.4545,0.7076 0.3576,0.6818 0.3232,0.6848 0.2424,0.6697 0.1778,0.65 0.1535,0.6652 0.0222,0.75 0.0848,0.7773 0.2303,0.7697 0.3394,0.7848 0.501,0.7515 0.6162,0.7288 0.6343)))",,,,+00:00,2024-04-24T18:30:00,0.324792696566,0.214842887054,"Vegetation Indices","Vegetation Indices"
MONIMET,"Kenttarova Spruce Crown",67.98726,24.24302,"POLYGON ((0.1136 0.8646,0.2485 0.9657,0.3909 0.9495,0.3697 0.2586,0.347 0.1354,0.2182 0.0586,0.1485 0.103))",,,,+00:00,2024-04-24T18:30:00,0.337069682621,0.21262975805,"Vegetation Indices","Vegetation Indices"
MONIMET,"Kenttarova Spruce Canopy",67.98726,24.24302,"POLYGON ((0.9833 0.3091,0.8561 0.299,0.7455 0.3212,0.5848 0.3091,0.403 0.3475,0.2394 0.3354,0.1742 0.2727,0.097 0.2646,0.0333 0.2303,0.0212 0.1576,0.3758 0.1374,0.6379 0.1515,0.7455 0.1535,0.8773 0.1616,0.897 0.2121,0.9773 0.2101))",,,,+00:00,2024-04-24T18:30:00,0.344492757244,0.20419340368,"Vegetation Indices","Vegetation Indices"
MONIMET,"Lammi Birch Ground",61.05211,25.0418,"POLYGON ((0.474 0.6,0.5813 0.6917,0.7323 0.6833,0.7396 0.875,0.625 0.9486,0.476 0.9514,0.4156 0.8764,0.3823 0.6944))",,,,+02:00,2024-04-24T18:31:05,0.311734606438,0.338487712297,"Vegetation Indices","Vegetation Indices"
MONIMET,"Lammi Birch Crown",61.05211,25.0418,"POLYGON ((0.3031 0.0444,0.299 0.4389,0.6885 0.425,0.7125 0.0292))",,,,+02:00,2024-04-24T18:31:05,0.316440217353,0.347716975949,"Vegetation Indices","Vegetation Indices"
MONIMET,"Lammi Birch Landscape",61.05356,25.03898,"MULTIPOLYGON (((0.6909 0.8747,0.7348 0.7172,0.7 0.6061,0.6167 0.5253,0.503 0.6343,0.4818 0.7192,0.5485 0.7232,0.5545 0.8505,0.6045 0.8747)),((0.9 0.3859,0.9394 0.4687,0.9227 0.6869,0.8924 0.7818,0.7848 0.7172,0.7545 0.6061,0.7894 0.5212)))",,,,+02:00,2024-04-24T18:31:05,0.326463737023,0.363297567201,"Vegetation Indices","Vegetation Indices"
MONIMET,"Lompolojankka Wetland Ground",67.99725,24.2091,"POLYGON ((0.6303 0.2202,0.797 0.2465,0.8879 0.2121,0.8545 0.1879,0.8227 0.1434,0.7242 0.1313,0.5394 0.1212,0.5076 0.1172,0.5621 0.1434,0.5788 0.1818,0.5591 0.204))",,,,+00:00,2024-04-24T18:30:00,0.315773512176,0.199383263486,"Vegetation Indices","Vegetation Indices"
MONIMET,"Sodankyla Pine Crown",67.36187,26.63782,"MULTIPOLYGON (((0.6364 0.7091,0.7394 0.5333,0.7621 0.3939,0.8061 0.7293,0.747 0.8949,0.6348 0.8121)),((0.3348 0.9455,0.347 0.6424,0.4045 0.5414,0.3182 0.0525,0.2364 0.2101,0.1394 0.0323,0.0621 0.3071,0.053 0.5697,0.0288 0.7495,0.1545 0.7697,0.1621 0.9232)),((0.7818 0.9475,0.8636 0.7172,0.9364 0.4788,0.9712 0.3879,0.9788 0.9616)))",,,,+02:00,2024-04-24T18:01:39,0.345360769717,0.36435402285,"Vegetation Indices","Vegetation Indices"
