Time,Snow Cover Fraction,Confidence
2024-05-13T05:37:05,0,85.8
2024-05-13T06:07:05,0,57.88
2024-05-13T06:37:05,50,53.16
2024-05-13T07:07:05,50,60.15
2024-05-13T07:37:06,50,48.43
2024-05-13T08:07:05,0,41.3
2024-05-13T08:37:05,0,41.69
2024-05-13T09:07:05,100,41.8
2024-05-13T09:37:05,100,47.81
2024-05-13T10:07:05,100,46.67
2024-05-13T10:37:05,100,58.62
2024-05-13T11:07:05,100,49.49
2024-05-13T11:37:05,100,48.34
2024-05-13T12:07:05,100,50.57
2024-05-13T12:37:05,100,49.57
2024-05-13T13:07:06,100,47.39
2024-05-13T13:37:05,0,44.26
2024-05-13T14:07:05,0,59.27
2024-05-13T14:37:05,0,44.36
2024-05-13T15:07:05,0,40.56
2024-05-13T15:37:06,50,42.73
2024-05-13T17:07:05,50,54.4
2024-05-13T17:37:05,50,54.91
2024-05-13T18:07:06,0,75.55
2024-05-13T18:37:05,50,54.12
2024-05-14T05:37:05,0,73.75
2024-05-14T06:07:05,0,53.39
2024-05-14T06:37:06,50,50.66
2024-05-14T07:07:05,50,47.86
2024-05-14T07:37:05,50,44.72
2024-05-14T08:07:05,50,43.91
2024-05-14T09:07:05,100,39.63
2024-05-14T09:37:05,0,38.22
2024-05-14T10:07:05,100,43.57
2024-05-14T10:37:06,100,52.35
2024-05-14T11:07:05,100,50.12
2024-05-14T13:07:06,0,48.14
2024-05-14T13:37:05,50,62.51
2024-05-14T14:07:05,0,54.21
2024-05-14T14:37:06,50,48.35
2024-05-14T15:07:05,100,39.85
2024-05-14T15:37:06,0,51.4
2024-05-14T16:07:06,0,62.37
2024-05-14T16:37:07,0,70.74
2024-05-14T17:07:06,0,52.15
2024-05-14T17:37:06,0,47.42
2024-05-14T18:07:06,0,43.64
2024-05-14T18:37:06,0,100.0
2024-05-15T05:37:06,0,92.02
2024-05-15T06:07:05,0,58.27
2024-05-15T06:37:05,50,55.42
2024-05-15T07:07:05,50,56.2
2024-05-15T07:37:05,50,45.84
2024-05-15T08:07:05,50,37.67
2024-05-15T08:37:05,0,45.85
2024-05-15T09:07:06,100,38.69
2024-05-15T09:37:05,0,42.57
2024-05-15T10:07:06,100,40.22
2024-05-15T10:37:05,100,58.77
2024-05-15T11:07:05,100,56.17
2024-05-15T11:37:05,100,55.44
2024-05-15T12:07:05,100,52.53
2024-05-15T12:37:05,0,40.8
2024-05-15T13:07:05,50,50.4
2024-05-15T13:37:06,0,48.31
2024-05-15T14:07:05,50,52.07
2024-05-15T14:37:05,50,49.49
