Time,Snow Cover Fraction,Confidence
2023-08-01T05:23:00,0.0,85.14
2023-08-01T05:33:00,0.0,86.3
2023-08-01T05:43:00,0.0,86.94
2023-08-01T05:53:00,0.0,87.63
2023-08-01T06:03:00,0.0,80.59
2023-08-01T06:13:00,0.0,62.28
2023-08-01T06:23:00,0.0,59.54
2023-08-01T06:33:00,0.0,61.02
2023-08-01T06:43:00,0.0,71.03
2023-08-01T06:53:00,0.0,80.73
2023-08-01T07:03:00,0.0,81.0
2023-08-01T07:13:00,0.0,78.53
2023-08-01T07:23:00,0.0,67.54
2023-08-01T07:33:00,0.0,72.96
2023-08-01T07:43:00,0.0,72.37
2023-08-01T07:53:00,nan,nan
2023-08-01T08:03:00,0.0,85.56
2023-08-01T08:13:00,0.0,81.18
2023-08-01T08:23:00,nan,nan
2023-08-01T08:33:00,0.0,91.98
2023-08-01T08:43:00,0.0,84.3
2023-08-01T08:53:00,0.0,88.75
2023-08-01T09:03:00,0.0,69.44
2023-08-01T09:13:00,nan,nan
2023-08-01T09:23:00,nan,nan
2023-08-01T09:33:00,nan,nan
2023-08-01T09:43:00,0.0,69.12
2023-08-01T09:53:00,0.0,65.71
2023-08-01T10:03:00,nan,nan
2023-08-01T10:13:00,nan,nan
2023-08-01T10:23:00,0.0,93.15
2023-08-01T10:33:00,nan,nan
2023-08-01T10:43:00,nan,nan
2023-08-01T10:53:00,nan,nan
2023-08-01T11:03:00,nan,nan
2023-08-01T11:13:00,0.0,71.61
2023-08-01T11:23:00,nan,nan
2023-08-01T11:33:00,0.0,68.57
2023-08-01T11:43:00,0.0,74.63
2023-08-01T11:53:00,0.0,90.0
2023-08-01T12:03:00,nan,nan
2023-08-01T14:33:00,nan,nan
2023-08-01T14:43:00,nan,nan
2023-08-01T14:53:00,0.0,82.65
2023-08-01T15:03:00,0.0,77.03
2023-08-01T15:13:00,0.0,80.32
2023-08-01T15:23:00,nan,nan
2023-08-01T15:33:00,nan,nan
2023-08-01T15:43:00,0.0,81.5
2023-08-01T15:53:00,0.0,86.89
2023-08-01T16:03:00,0.0,84.99
2023-08-01T16:13:00,0.0,84.34
2023-08-01T16:23:00,nan,nan
2023-08-01T16:33:00,0.0,84.03
2023-08-01T16:43:00,0.0,80.72
2023-08-01T16:53:00,0.0,78.55
2023-08-01T17:03:00,0.0,84.87
2023-08-01T17:13:00,0.0,80.66
2023-08-01T17:23:00,0.0,90.72
2023-08-01T17:33:00,0.0,77.94
2023-08-01T17:43:00,0.0,76.82
2023-08-01T17:53:00,0.0,75.93
2023-08-01T18:03:00,0.0,85.97
2023-08-01T18:13:00,0.0,85.61
2023-08-01T18:23:00,0.0,74.22
2023-08-01T18:33:00,0.0,79.99
2023-08-01T18:43:00,0.0,73.74
2023-08-02T05:23:00,0.0,77.59
2023-08-02T05:33:00,0.0,78.39
2023-08-02T05:43:00,0.0,80.26
2023-08-02T05:53:00,0.0,82.53
2023-08-02T06:03:00,0.0,73.83
2023-08-02T06:13:00,0.0,78.65
2023-08-02T06:23:00,0.0,83.74
2023-08-02T06:33:00,0.0,71.74
2023-08-02T06:43:00,0.0,70.84
2023-08-02T06:53:00,0.0,79.78
2023-08-02T07:03:00,0.0,71.14
2023-08-02T07:13:00,0.0,81.91
2023-08-02T07:23:00,0.0,83.83
2023-08-02T07:33:00,0.0,85.27
2023-08-02T07:43:00,0.0,73.9
2023-08-02T07:53:00,0.0,78.43
2023-08-02T08:03:00,0.0,77.22
2023-08-02T08:13:00,0.0,73.39
2023-08-02T08:23:00,0.0,75.35
2023-08-02T08:33:00,0.0,82.73
2023-08-02T08:43:00,0.0,80.89
2023-08-02T08:53:00,0.0,73.54
2023-08-02T09:03:00,0.0,78.08
2023-08-02T09:13:00,0.0,73.01
2023-08-02T09:23:00,0.0,75.65
2023-08-02T09:33:00,0.0,75.98
2023-08-02T09:43:00,0.0,78.97
2023-08-02T09:53:00,0.0,74.01
2023-08-02T10:03:00,0.0,74.95
2023-08-02T10:13:00,0.0,76.57
2023-08-02T10:23:00,0.0,76.43
2023-08-02T10:33:00,0.0,80.43
2023-08-02T10:43:00,0.0,72.11
2023-08-02T10:53:00,0.0,80.0
2023-08-02T11:03:00,0.0,76.77
2023-08-02T11:13:00,0.0,83.6
2023-08-02T11:23:00,0.0,84.86
2023-08-02T11:33:00,0.0,71.66
2023-08-02T11:43:00,0.0,82.93
2023-08-02T11:53:00,0.0,81.15
2023-08-02T12:03:00,0.0,83.32
2023-08-02T12:13:00,0.0,78.43
2023-08-02T12:23:00,0.0,82.38
2023-08-02T12:33:00,0.0,76.51
2023-08-02T12:43:00,0.0,78.0
2023-08-02T12:53:00,0.0,89.85
2023-08-02T13:03:00,0.0,91.89
2023-08-02T13:13:00,0.0,70.52
2023-08-02T13:23:00,0.0,78.85
2023-08-02T13:33:00,0.0,81.28
2023-08-02T13:43:00,0.0,54.17
2023-08-02T13:53:00,0.0,59.45
2023-08-02T14:03:00,nan,nan
2023-08-02T14:13:00,0.0,89.25
2023-08-02T14:23:00,0.0,91.57
2023-08-02T14:33:00,0.0,65.42
2023-08-02T14:43:00,0.0,82.83
2023-08-02T14:53:00,0.0,74.0
2023-08-02T15:03:00,nan,nan
2023-08-02T15:13:00,0.0,77.49
2023-08-02T15:23:00,nan,nan
2023-08-02T15:33:00,nan,nan
2023-08-02T15:43:00,nan,nan
2023-08-02T15:53:00,nan,nan
2023-08-02T16:03:00,nan,nan
2023-08-02T16:13:00,nan,nan
2023-08-02T16:23:00,0.0,87.66
2023-08-02T16:33:00,0.0,80.24
2023-08-02T16:43:00,nan,nan
2023-08-02T16:53:00,0.0,87.22
2023-08-02T17:03:00,0.0,72.63
2023-08-02T17:13:00,0.0,92.17
2023-08-02T17:23:00,nan,nan
2023-08-02T17:33:00,nan,nan
2023-08-02T17:43:00,0.0,89.76
2023-08-02T17:53:00,nan,nan
2023-08-02T18:03:00,0.0,78.61
2023-08-02T18:13:00,nan,nan
2023-08-02T18:23:00,nan,nan
2023-08-02T18:33:00,nan,nan
2023-08-02T18:43:00,nan,nan
2023-08-03T05:23:00,nan,nan
2023-08-03T05:33:00,0.0,75.16
