Time,Snow Cover Fraction
2024-01-10T05:21:00,nan
2024-01-10T05:31:00,nan
2024-01-10T05:41:00,nan
2024-01-10T05:51:00,nan
2024-01-10T06:01:00,nan
2024-01-10T06:11:00,nan
2024-01-10T06:21:00,nan
2024-01-10T06:31:00,nan
2024-01-10T06:41:00,nan
2024-01-10T06:51:00,nan
2024-01-10T07:01:00,nan
2024-01-10T07:11:00,66.0
2024-01-10T07:21:00,37.0
2024-01-10T07:31:00,63.0
2024-01-10T07:41:00,41.0
2024-01-10T07:51:00,41.0
2024-01-10T08:01:00,41.0
2024-01-10T08:11:00,72.0
2024-01-10T08:21:00,42.0
2024-01-10T08:31:00,41.0
2024-01-10T08:41:00,43.0
2024-01-10T08:51:00,41.0
2024-01-10T09:01:00,42.0
2024-01-10T09:11:00,nan
2024-01-10T09:21:00,nan
2024-01-10T09:31:00,43.0
2024-01-10T09:41:00,42.0
2024-01-10T09:51:00,nan
2024-01-10T10:01:00,nan
2024-01-10T10:11:00,nan
2024-01-10T10:21:00,nan
2024-01-10T10:31:00,nan
2024-01-10T10:41:00,nan
2024-01-10T10:51:00,nan
2024-01-10T11:01:00,nan
2024-01-10T11:11:00,nan
2024-01-10T11:21:00,nan
2024-01-10T11:31:00,37.0
2024-01-10T11:41:00,nan
2024-01-10T11:51:00,nan
2024-01-10T12:01:00,nan
2024-01-10T12:11:00,nan
2024-01-10T12:21:00,nan
2024-01-10T12:31:00,40.0
2024-01-10T12:41:00,40.0
2024-01-10T12:51:00,40.0
2024-01-10T13:01:00,40.0
2024-01-10T13:11:00,42.0
2024-01-10T13:21:00,41.0
2024-01-10T13:31:00,39.0
2024-01-10T13:41:00,35.0
2024-01-10T13:51:00,36.0
2024-01-10T14:01:00,nan
2024-01-10T14:11:00,nan
2024-01-10T14:21:00,nan
2024-01-10T14:31:00,nan
2024-01-10T14:41:00,nan
2024-01-10T14:51:00,nan
2024-01-10T15:01:00,nan
2024-01-10T15:11:00,nan
2024-01-10T15:21:00,nan
2024-01-10T15:31:00,nan
2024-01-10T15:41:00,nan
2024-01-10T15:51:00,nan
2024-01-10T16:01:00,nan
2024-01-10T16:11:00,nan
2024-01-10T16:21:00,nan
2024-01-10T16:31:00,nan
2024-01-10T16:41:00,nan
2024-01-10T16:51:00,nan
2024-01-10T17:01:00,nan
2024-01-10T17:11:00,nan
2024-01-10T17:21:00,nan
2024-01-10T17:31:00,nan
2024-01-10T17:41:00,nan
2024-01-10T17:51:00,nan
2024-01-10T18:01:00,nan
2024-01-10T18:11:00,nan
2024-01-10T18:21:00,nan
2024-01-10T18:31:00,nan
2024-01-10T18:41:00,nan
2024-01-11T05:21:00,nan
2024-01-11T05:31:00,nan
2024-01-11T05:41:00,nan
2024-01-11T05:51:00,nan
2024-01-11T06:01:00,nan
2024-01-11T06:11:00,nan
2024-01-11T06:21:00,nan
2024-01-11T06:31:00,nan
