Time,Snow Cover Fraction,Confidence
2023-08-01T12:27:38,0,92.16
2023-08-01T12:35:17,0,85.76
2023-08-01T13:05:23,0,96.35
2023-08-01T13:35:19,0,94.97
2023-08-01T14:05:25,0,96.63
2023-08-01T14:35:20,0,95.32
2023-08-01T15:05:21,0,96.77
2023-08-01T15:35:21,0,89.73
2023-08-01T16:05:22,0,94.88
2023-08-01T16:35:29,0,85.94
2023-08-01T17:05:23,0,73.05
2023-08-01T17:35:29,0,62.7
2023-08-01T18:05:26,100,52.67
2023-08-01T18:35:29,100,68.53
2023-08-02T06:05:14,100,95.08
2023-08-02T06:35:17,100,91.57
2023-08-02T07:05:30,0,88.39
2023-08-02T07:35:22,100,91.13
2023-08-02T08:05:26,100,98.94
2023-08-02T08:35:25,100,93.34
2023-08-02T09:05:32,100,90.5
2023-08-02T10:05:27,100,90.54
2023-08-02T10:35:30,100,78.1
2023-08-02T11:05:25,100,80.75
2023-08-02T11:35:25,0,58.41
2023-08-02T12:05:20,0,85.32
2023-08-02T12:25:45,0,96.11
2023-08-02T12:35:06,0,96.79
2023-08-02T13:05:21,0,96.27
2023-08-02T13:35:20,0,96.34
2023-08-02T14:05:28,0,96.37
2023-08-02T14:35:20,0,96.49
2023-08-02T15:05:24,0,98.2
2023-08-02T15:35:23,0,82.23
2023-08-02T16:05:24,0,95.09
2023-08-02T16:35:26,0,77.09
2023-08-02T17:05:26,0,85.33
2023-08-02T17:35:25,100,51.62
2023-08-02T18:05:29,100,75.13
2023-08-02T18:35:31,100,80.95
2023-08-03T06:05:22,100,96.81
2023-08-03T06:35:23,0,74.18
2023-08-03T07:05:27,0,78.95
2023-08-03T07:35:23,100,49.92
2023-08-03T08:05:38,100,97.93
2023-08-03T08:35:32,100,96.45
2023-08-03T09:05:37,100,85.75
2023-08-03T09:35:32,100,85.0
2023-08-03T10:05:22,100,66.61
2023-08-03T10:35:27,100,64.44
2023-08-03T11:05:27,100,73.65
2023-08-03T11:35:22,100,53.65
2023-08-03T12:05:27,0,67.26
2023-08-03T12:35:23,0,92.33
2023-08-03T13:05:26,0,94.12
2023-08-03T13:35:22,0,92.87
2023-08-03T14:05:26,0,93.9
2023-08-03T14:35:23,0,96.8
2023-08-03T15:05:21,0,93.96
2023-08-03T15:35:23,0,83.24
2023-08-03T16:05:21,0,95.34
2023-08-03T16:35:25,0,78.53
2023-08-03T17:05:28,0,86.04
2023-08-03T17:35:29,0,72.45
2023-08-03T18:05:30,100,60.08
2023-08-03T18:35:32,100,62.86
2023-08-04T08:05:06,100,92.86
2023-08-04T08:35:36,100,88.49
2023-08-04T09:05:31,100,95.75
2023-08-04T09:35:29,100,90.64
2023-08-04T10:05:25,100,83.22
2023-08-04T10:35:26,100,75.87
2023-08-04T11:05:26,0,59.85
2023-08-04T11:35:22,0,62.54
2023-08-04T12:05:19,0,73.43
2023-08-04T12:35:24,0,95.69
2023-08-04T13:05:18,0,97.93
2023-08-04T13:30:39,0,96.44
2023-08-04T13:35:06,0,96.39
2023-08-04T14:05:17,0,97.43
2023-08-04T14:35:24,0,97.54
2023-08-04T15:05:25,0,97.87
2023-08-04T15:35:20,0,91.17
2023-08-04T16:05:24,0,93.58
2023-08-04T16:35:21,0,92.98
2023-08-04T17:05:16,0,78.32
2023-08-04T17:35:25,0,65.84
2023-08-04T18:05:31,0,53.85
2023-08-04T18:35:31,100,69.02
2023-08-05T06:05:26,100,52.3
2023-08-05T06:35:23,100,96.99
2023-08-05T07:05:18,0,92.85
2023-08-05T07:35:31,100,66.73
2023-08-05T08:05:24,100,95.57
2023-08-05T08:35:31,100,96.37
2023-08-05T09:05:28,100,83.57
2023-08-05T09:35:27,100,77.57
2023-08-05T10:05:26,100,73.38
2023-08-05T10:35:25,100,73.81
2023-08-05T11:05:26,0,64.84
2023-08-05T11:35:22,0,54.82
2023-08-05T12:05:25,0,89.3
2023-08-05T12:35:18,0,96.42
2023-08-05T13:05:18,0,97.09
2023-08-05T13:11:43,0,95.56
2023-08-05T13:35:06,0,97.07
2023-08-05T14:05:19,0,97.78
2023-08-05T14:35:42,0,97.95
2023-08-05T15:05:24,0,97.99
2023-08-05T15:35:21,0,91.94
2023-08-05T16:05:20,0,97.17
2023-08-05T16:35:18,0,97.59
2023-08-05T17:05:23,0,68.65
2023-08-05T17:35:27,0,60.07
2023-08-05T18:05:26,0,52.02
2023-08-05T18:35:30,100,76.59
2023-08-06T06:05:08,0,62.68
2023-08-06T06:35:24,100,94.0
2023-08-06T07:05:20,0,96.66
2023-08-06T07:35:27,100,59.0
2023-08-06T08:05:40,100,97.28
2023-08-06T08:35:34,100,94.24
2023-08-06T09:05:31,100,95.31
2023-08-06T09:35:27,100,83.57
2023-08-06T10:05:23,100,70.93
2023-08-06T10:35:25,100,65.75
2023-08-06T11:05:29,0,71.45
2023-08-06T11:35:17,0,91.38
2023-08-06T12:05:26,0,88.8
2023-08-06T12:11:43,0,98.11
2023-08-06T12:35:06,0,97.85
2023-08-06T13:05:18,0,97.88
2023-08-06T13:35:23,0,98.41
2023-08-06T14:05:20,0,97.9
2023-08-06T14:35:20,0,95.2
2023-08-06T15:05:18,0,99.44
2023-08-06T15:35:23,0,92.92
2023-08-06T16:05:22,0,95.29
2023-08-06T16:35:24,0,85.79
2023-08-06T17:05:29,0,93.39
2023-08-06T17:35:30,0,75.62
2023-08-06T18:05:33,100,61.41
2023-08-06T18:35:31,0,50.07
2023-08-07T06:05:10,50,39.51
